Genotype,Treatment,Embryo,Cell ,Cell name,Slice,Area,Mean,StdDev,Min,Max,Length,Boundary
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,1,85.806,237.16,80.05,135.233,923.607,69.581,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,2,85.806,286.758,119.607,139.863,1041.711,69.581,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,3,86.022,387.472,187.381,146.477,1558.061,69.755,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,4,86.022,434.633,216.617,136.602,1842.884,69.755,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,5,86.022,502.586,241.518,149,2470.765,69.755,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,6,85.374,525.443,249.085,147.468,2803.769,69.227,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,7,85.374,538.733,245.963,143.669,2263.723,69.227,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,8,85.374,556.699,229.382,153.479,1918.272,69.227,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,9,87.103,627.141,286.178,174.16,2275.06,70.634,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,10,87.103,632.022,296.642,150.86,2487.99,70.634,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,11,87.103,634.638,283.455,166.59,3312.878,70.634,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,12,86.239,636.229,261.99,150.953,2997.527,69.93,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,13,59.438,633.381,246.964,189.915,1824.746,48.144,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,14,49.279,597.93,235.125,158.325,1913.193,39.887,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,15,44.092,595.789,230.635,198.409,1761.742,35.67,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,16,44.092,589.978,221.405,177.131,1747.352,35.67,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,17,44.092,574.209,209.057,181.938,1645.291,35.67,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 1,head 1cell 1,18,44.092,559.981,187.569,179.838,1410.221,35.67,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,,head 1,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,,head 1,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,1,26.369,287.674,113.146,146.19,913.337,21.261,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,2,26.369,356.406,168.862,147.434,1326.864,21.261,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,3,41.498,360.954,187.112,146.598,1697.845,33.561,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,4,36.959,430.263,216.675,148.269,1967.142,29.869,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,5,83.213,338.076,186.176,140.659,1697.967,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,6,83.213,338.076,186.176,140.659,1697.967,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,7,83.213,400.054,222.484,145.727,2073.959,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,8,83.213,444.527,229.89,136.377,1921.983,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,9,83.213,465.771,238.151,146.819,2070.377,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,10,83.213,487.902,244.329,148.85,2323.753,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,11,83.213,496.958,228,149,2039.169,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,12,83.213,504.757,234.364,148.514,2159.927,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,13,83.213,497.383,219.886,154.067,2081.376,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,14,83.213,502.236,229.377,149.444,2063.835,67.474,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,15,84.942,515.793,221.967,158.603,2065.028,68.88,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,16,84.942,523.862,215.307,160.281,1801.289,68.88,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,17,50.576,534.365,234.538,158.65,1832.91,40.941,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,18,46.037,559.384,219.627,166.657,1575.874,37.251,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,19,46.037,551.758,220.28,161.978,1880.488,37.251,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,20,46.037,554.408,211.649,167.219,1666.407,37.251,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,21,30.691,511.246,239.325,152.978,1700.307,24.776,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 1,cell 2,head 1cell 2,22,10.375,676.942,234.809,278.844,1685.52,8.259,1
apkc_sibling_Ecad-mCh,Ecad-mCh,,,,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,1,96.829,221.608,59.309,135.169,715.344,78.541,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,2,96.829,285.63,109.7,142.701,848.662,78.541,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,3,96.829,350.096,168.645,146.109,1108.957,78.541,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,4,96.181,445.055,244.862,148.876,1767.802,78.013,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,5,96.181,508.031,285.44,136.063,2520.334,78.013,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,6,96.181,521.256,262.772,146.918,2452.417,78.013,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,7,96.181,521.593,248.204,145.189,2729.354,78.013,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,8,96.181,530.9,245.491,150.393,2749.826,78.013,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,9,96.181,544.656,253.056,152.991,2420.688,78.013,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,10,99.855,594.945,279.239,153.345,2414.508,81.002,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,11,99.855,626.385,282.832,149.886,2390.769,81.002,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,12,99.855,670.618,289.011,151.97,2016.577,81.002,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 1,head 2cell 1,13,100.936,651.14,263.83,159.966,2141.447,81.88,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,1,93.155,225.28,63.639,137.768,562.247,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,2,93.155,279.602,108.26,140.497,996.412,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,3,93.155,368.128,180.411,139.922,1618.402,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,4,93.155,456.893,242.322,142.158,2031.785,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,5,93.155,509.864,273.126,147.94,1900.301,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,6,93.155,531.177,260.46,141.595,2304.005,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,7,93.155,537.743,246.318,149.914,2198.5,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,8,93.155,544.745,246.333,143.327,2259.576,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,9,93.155,550.562,241.784,152.127,1963.013,75.545,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,10,96.397,579.06,252.947,151.667,1891.912,78.183,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,11,96.613,604.199,271.63,151.046,2116.569,78.364,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,12,96.613,614.535,287.488,147.628,2573.254,78.364,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,13,96.613,622.073,282.713,161.825,2371.749,78.364,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 2,head 2cell 2,14,97.045,584.083,252.576,145.734,2217.539,78.716,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,1,109.581,227.746,68.026,140.174,617.574,88.907,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,2,109.581,280.435,112.77,126.911,1131.059,88.907,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,3,109.581,359.641,189.058,142.365,1501.695,88.907,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,4,109.581,442.554,262.933,142.477,2035.858,88.907,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,5,107.636,540.245,297.018,146.268,2657.886,87.324,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,6,107.636,552.599,282.487,148.243,2721.786,87.324,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,7,107.636,552.694,265.522,152.463,2223.458,87.324,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,8,107.636,545.88,259.333,147.191,2144.705,87.324,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,9,104.826,589.529,275.91,153.404,2554.181,85.041,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,10,104.826,628.9,294.308,165.523,2292.762,85.041,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,11,104.826,687.694,299.703,149.162,2229.205,85.041,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,12,79.322,675.461,296.315,159.618,2073.075,64.311,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 3,head 2cell 3,13,17.291,625.102,243.818,176.033,1662.279,13.882,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,1,111.959,244.957,77.996,140.016,757.893,90.836,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,2,111.959,320.014,148.868,142.396,1135.473,90.836,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,3,111.959,430.96,240.819,140.008,2289.719,90.836,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,4,111.959,501.451,277.815,136.013,2425.748,90.836,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,5,111.959,511.829,257.51,149.389,2499.329,90.836,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,6,110.014,530.535,256.57,146.044,2365.929,89.257,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,7,110.014,534.661,244.439,144.919,1986.69,89.257,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,8,110.014,559.311,256.59,146.922,1846.211,89.257,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,9,110.014,602.813,283.032,149.974,1962.77,89.257,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,10,101.152,675.857,288.492,159.327,1922.497,82.057,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,11,101.152,655.595,264.156,151.347,1852,82.057,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 4,head 2cell 4,12,45.389,577.524,264.908,175.441,1954.937,36.724,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,1,94.452,227.711,67.534,140.334,639.089,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,2,94.452,323.426,158.542,141.704,1160.364,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,3,94.452,425.027,259.559,145.684,1558.646,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,4,94.452,489.523,298.192,148.607,3031.573,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,5,94.452,520.031,300.656,149.377,3017.713,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,6,94.452,529.375,289.031,145.622,2710.232,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,7,94.452,536.086,296.184,141.826,3156.011,76.609,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,8,92.507,593.208,314.275,148.427,2463.634,75.028,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,9,92.507,620.517,335.426,147.495,2755.946,75.028,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,10,92.507,638.871,336.97,152.649,2403.343,75.028,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,11,92.507,615.721,298.501,152.298,2495.412,75.028,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,12,92.507,544.825,248.881,147.907,1580.51,75.028,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 5,head 2cell 5,13,8.862,694.844,295.919,239.063,1582.626,7.029,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,,head 2, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,1,102.233,205.836,51.584,140.471,604.784,82.93,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,2,102.233,244.905,82.86,138.596,659.18,82.93,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,3,102.233,351.354,193.877,138.606,1480.026,82.93,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,4,102.233,443.895,280.578,132.833,1887.159,82.93,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,5,100.936,497.764,285.193,146.49,2281.936,81.877,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,6,100.936,497.017,286.406,143.581,3348.137,81.877,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,7,100.936,487.498,265.042,147.34,3033.077,81.877,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,8,100.936,485.756,256.312,144.312,2932.368,81.877,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,9,100.936,550.31,281.4,141.984,2847.168,81.881,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,10,100.936,576.249,299.746,143.484,2365.56,81.881,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,11,99.639,647.244,299.283,140.452,2216.588,80.824,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,12,99.639,595.941,281.711,145.446,2153.962,80.824,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 2,cell 6,head 2cell 6,13,18.804,772.105,324.084,170.243,1831.36,15.111,1
apkc_sibling_Ecad-mCh,Ecad-mCh,,,,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,1,96.181,239.626,72.447,139.591,695.88,78.014,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,2,96.181,294.29,126.244,145.105,1213.086,78.014,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,3,95.316,381.294,202.821,140.42,1827.312,77.309,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,4,95.316,521.665,338.031,142.127,2723.038,77.309,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,5,95.316,623.306,456.403,144.242,3916.251,77.309,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,6,95.1,706.495,481.972,151.619,3954.792,77.133,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,7,95.1,769.07,472.57,148.933,3884.008,77.133,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,8,93.587,877.189,491.285,171.282,3832.951,75.907,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,9,93.587,932.002,540.228,155.908,3636.454,75.907,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,10,91.858,1054.47,556.668,198.621,3684.185,74.501,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,11,91.858,1010.96,497.165,192.944,3145.107,74.501,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,12,91.858,816.843,380.032,208.915,3349.617,74.501,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 1,head 3cell 1,13,50.36,712.004,288.712,189.018,2295.514,40.765,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,1,88.184,223.995,61.819,134.621,559.588,71.511,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,2,88.184,281.175,110.732,142.79,880.973,71.511,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,3,88.184,357.783,176.999,142.128,1303.149,71.499,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,4,88.184,489.428,302.516,134.4,2249.762,71.499,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,5,88.184,584.473,380.044,148.883,3081.024,71.499,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,6,88.184,614.426,410.779,145.578,3476.719,71.499,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,7,89.481,659.246,431.34,148.735,3936.39,72.565,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,8,86.887,769.332,457.974,163.625,3518.25,70.459,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,9,86.887,846.42,482.219,145.081,3674.773,70.459,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,10,87.319,862.731,481.35,147.142,3937.084,70.811,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,11,87.319,826.133,451.002,157.671,3862.419,70.811,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,12,68.515,748.129,388.627,161.836,2729.626,55.522,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 2,head 3cell 2,13,63.328,641.982,306.308,160.837,2048.819,51.305,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,1,96.613,266.142,85.015,141.652,818.122,78.366,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,2,96.613,328.032,138.062,146.221,994.491,78.366,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,3,96.613,454.364,252.605,144.3,1808.783,78.366,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,4,96.613,628.826,423.67,146.924,3291.691,78.366,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,5,95.532,755.352,513.008,154.896,3674.191,77.486,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,6,95.532,866.296,568.046,159.071,4068.64,77.486,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,7,94.668,975.076,568.787,170.13,4087.844,76.784,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,8,94.668,1033.465,575.436,163.762,4029.822,76.784,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,9,95.965,1178.826,637.025,202.604,4023.043,77.835,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,10,95.1,1351.445,694.382,232.401,3842.324,77.136,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,11,95.965,1378.495,681.079,218.664,3601.619,77.839,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,12,95.965,1269.647,620.823,280.724,3668.409,77.839,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,13,95.749,1058.065,547.843,212.657,3625.138,77.663,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,14,12.752,1089.876,436.702,242.085,2835.448,10.192,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 3,head 3cell 3,15,9.51,969.016,363.21,339.366,2390.017,7.556,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,1,91.21,234.305,64.738,136.969,615.692,73.971,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,2,91.21,331.666,143.034,140.491,1201.091,73.971,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,3,91.21,477.003,277.282,145.56,2099.08,73.972,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,4,91.21,660.297,429.656,143.869,2990.605,73.972,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,5,90.129,839.418,566.117,145.733,3981.988,73.09,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,6,90.129,902.306,580.906,151.706,4090.085,73.09,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,7,91.426,933.66,583.29,166.375,4082.67,74.149,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,8,91.426,1051.281,624.076,154.353,4082.179,74.149,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,9,91.426,1189.664,719.333,179.391,4080.595,74.149,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,10,91.21,1287.585,778.535,162.618,4089.483,73.973,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,11,91.21,1350.949,721.444,232.224,3869.365,73.973,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,12,91.21,1107.713,533.412,227.871,3501.448,73.973,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,13,83.213,866.348,416.589,195.877,2790.316,67.473,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 4,head 3cell 4,14,15.13,1042.837,361.488,247.155,2271.375,12.125,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,1,97.478,227.678,58.49,138.871,540.36,79.069,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,2,97.478,276.928,95.978,140.285,769.531,79.069,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,3,97.478,479.321,287.316,138.839,2129.64,79.069,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,4,99.639,713.858,494.495,144.025,3722.986,80.823,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,5,99.639,840.904,578.32,143.902,3995.176,80.823,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,6,99.639,932.814,604.091,147.562,4095,80.823,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,7,99.639,947.995,589.861,153.849,4019.863,80.823,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,8,100.72,1040.733,634.929,155.254,4091.998,81.704,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,9,100.72,1259.654,738.527,202.719,3979.752,81.704,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,10,100.287,1442.986,699.984,238.129,3978.044,81.348,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,11,100.287,1383.57,649.268,245.12,4037.88,81.348,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,12,100.287,1199.311,536.325,281.249,3625.965,81.348,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 5,head 3cell 5,13,100.287,857.911,393.221,239.751,3111.348,81.348,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,1,100.071,232.023,69.689,0,587.179,81.179,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,2,100.071,272.33,96.332,0,733.136,81.179,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,3,100.071,392.022,190.17,0,1361.375,81.179,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,4,100.071,718.442,523.962,0,3313.653,81.179,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,5,98.342,1071.186,744.326,147.643,4094.892,79.77,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,6,98.342,1187.54,726.989,156.574,4095,79.77,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,7,98.558,1222.544,724.922,200.104,4095,79.945,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,8,98.558,1308.579,767.947,168.149,4095,79.945,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,9,98.558,1492.608,876.354,199.241,4095,79.945,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,10,100.071,1728.903,890.882,179.158,4090.924,81.175,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,11,100.071,1504.281,768.337,162.755,4095,81.175,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,12,85.59,1328.398,582.564,341.681,4093.688,69.403,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 6,head 3cell 6,13,72.622,958.498,481.526,229.891,4030.228,58.861,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3,,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,,head 3, ,,,,,,,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 7,head 3cell 7,1,95.1,222.402,58.526,136.163,615.203,77.136,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 7,head 3cell 7,2,95.1,279.58,110.732,136.798,874.91,77.136,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 7,head 3cell 7,3,95.1,401.627,243.744,139.456,1799.539,77.136,1
apkc_sibling_Ecad-mCh,Ecad-mCh,head 3,cell 7,head 3cell 7,4,95.1,670.058,497.25,143.247,3537.868,77.136,1