TaxonId,Kingdom,Phylum,Class,Order,Family,Genus,Species,Subspecies,FullName,AuthorYear,RankName,CurrentListing,FullAnnotationEnglish,AnnotationEnglish,AnnotationSpanish,AnnotationFrench,#AnnotationSymbol,#Annotation,SynonymsWithAuthors,EnglishNames,SpanishNames,FrenchNames,CitesAccepted,All_DistributionISOCodes,All_DistributionFullNames,NativeDistributionFullNames,Introduced_Distribution,Introduced(?)_Distribution,Reintroduced_Distribution,Extinct_Distribution,Extinct(?)_Distribution,Distribution_Uncertain
1840,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Adelphobates,,,Adelphobates,,GENUS,II,"Appendix II:Formerly included in <i>Dendrobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Dendrobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Dendrobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Dendrobates</i> spp. ,,Appendix II: ,"","","","",true,"","","","","","","","",""
7222,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Adelphobates,castaneoticus,,Adelphobates castaneoticus,"(Caldwell & Myers, 1990)",SPECIES,II,"Appendix II:Formerly included in <i>Dendrobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Dendrobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Dendrobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Dendrobates</i> spp. ,,Appendix II: ,"Adelphobates castaneoticus Grant, Frost, Caldwell, Gagliardo, Haddad, Kok, Means, Noonan, Schargel & Wheeler, 2006, Dendrobates castaneoticus Caldwell & Myers, 1990, Adelphobtes castaneoticus ",Brazil-nut Poison Frog,"",Dendrobate du Xingu,true,BR,Brazil,Brazil,"","","","","",""
6151,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Adelphobates,galactonotus,,Adelphobates galactonotus,"(Steindachner, 1864)",SPECIES,II,"Appendix II:Formerly included in <i>Dendrobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Dendrobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Dendrobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Dendrobates</i> spp. ,,Appendix II: ,"Dendrobates paraensis Boulenger, 1913, Dendrobates galactonotus Steindachner, 1864, Adelphobates galactonotus Grant, Frost, Caldwell, Gagliardo, Haddad, Kok, Means, Noonan, Schargel & Wheeler, 2006",Splash-backed Poison Frog,"",Dendrobate du Tapajos,true,BR,Brazil,Brazil,"","","","","",""
4739,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Adelphobates,quinquevittatus,,Adelphobates quinquevittatus,"(Steindachner, 1864)",SPECIES,II,"Appendix II:Formerly included in <i>Dendrobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Dendrobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Dendrobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Dendrobates</i> spp. ,,Appendix II: ,"Dendrobates tinctorius quinquevittatus (Schneider, 1799), Dendrobates tinctorius var. quinquevittatus Steindachner, 1864, Dendrobates tinctorius igneus (Schneider, 1799), Adelphobtes quinquevittatus Grant, Frost, Caldwell, Gagliardo, Haddad, Kok, Means, Noonan, Schargel & Wheeler, 2006, Dendrobates quinquevittatus Silverstone, 1975, Dendrobates quinquevittatus Jan, 1857, Dendrobates quinquevittatus Steindachner, 1864, Ranitomeya quinquevittata Anonymous, 1985, Ranitomeya quinquevittata Bauer, 1988","Amazonian Poison-Arrow Frog, Rio Madeira Poison Frog",Rana de punta de flecha pentaestriada,Dendrobate à cinq bandes,true,"BO, BR, PE","Bolivia (Plurinational State of), Brazil, Peru","Bolivia (Plurinational State of), Brazil, Peru","","","","","",""
1507,Animalia,Chordata,Amphibia,Anura,Hylidae,Agalychnis,,,Agalychnis,"Cope, 1864",GENUS,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"","","","",true,"","","","","","","","",""
5221,Animalia,Chordata,Amphibia,Anura,Hylidae,Agalychnis,annae,,Agalychnis annae,"(Duellman, 1963)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Phyllomedusa annae Duellman, 1963","Blue-sided Leaf Frog, Blue-sided treefrog, Orange-eyed tree frog",rana azul,Rrainette arboricole à côtes bleues,true,CR,Costa Rica,Costa Rica,"","","","","",""
9748,Animalia,Chordata,Amphibia,Anura,Hylidae,Agalychnis,callidryas,,Agalychnis callidryas,"(Cope, 1862)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Agalychnis callidryas Duellman, 1968, Agalychnis helenae Cope, 1885 ""1884"", Agalychnis callidryas Cope, 1864, Hyla callidryas Cope, 1862, Phyllomedusa (agalychnis) helenae Lutz, 1950, Agalychnis callidryas taylori Funkhouser, 1957, Phyllomedusa helenae Kellogg, 1932, Agalychnis callidryas callidryas Funkhouser, 1957, Phyllomedusa (agalychnis) callidryas Lutz, 1950, Phyllomedusa callidryas Savage & Heyer, 1967","Red-eyed Leaf Frog, Red-eyed treefrog","Rana arbórea de ojos rojos, Rana calzonuda","Grenouille aux yeux rouges, Rainette aux yeux rouges",true,"BZ, CO, CR, GT, HN, MX, NI, PA","Belize, Colombia, Costa Rica, Guatemala, Honduras, Mexico, Nicaragua, Panama","Belize, Colombia, Costa Rica, Guatemala, Honduras, Mexico, Nicaragua, Panama","","","","","",""
4879,Animalia,Chordata,Amphibia,Anura,Hylidae,Agalychnis,moreletii,,Agalychnis moreletii,"(Duméril, 1853)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Hyla holochlora Salvin, 1860, Agalychnis holochlora Cope, 1865, Agalychnis moreletii Cope, 1865, Hyla moreletii Duméril, 1853, Agalychnis moreletti Liner & Casas-Andreu, 2008, Phyllomedusa (agalychnis) moreletii Lutz, 1950, Phyllomedusa moreletii Kellogg, 1932, Hyla morelettii Keferstein, 1868","Black-eyed leaf frog, Morelet's Leaf Frog, Morelet's treefrog","Escuerzo, Rana de Ojos Negros, Rana Maki, Rana Morelet",Rainette arboricole de Morelet,true,"BZ, SV, GT, HN, MX","Belize, El Salvador, Guatemala, Honduras, Mexico","Belize, El Salvador, Guatemala, Honduras, Mexico","","","","","",""
10792,Animalia,Chordata,Amphibia,Anura,Hylidae,Agalychnis,saltator,,Agalychnis saltator,"Taylor, 1955",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Phyllomedusa saltator Funkhouser, 1957",Misfit Leaf Frog,Rana saltadora,"",true,"CR, HN, NI","Costa Rica, Honduras, Nicaragua","Costa Rica, Honduras, Nicaragua","","","","","",""
5702,Animalia,Chordata,Amphibia,Anura,Hylidae,Agalychnis,spurrelli,,Agalychnis spurrelli,"Boulenger, 1913",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Phyllomedusa litodryas (Duellman and Trueb, 1967), Phyllomedusa spurrelli (Funkhouser, 1957), Agalychnis litodryas Duellman, 1968, Agalychnis litodryas (Duellman & Trueb, 1967)","Gliding Leaf Frog, Gliding treefrog",Rana deslizadora,Grenouille d'arbre de spurrelli,true,"CO, CR, EC, PA","Colombia, Costa Rica, Ecuador, Panama","Colombia, Costa Rica, Ecuador, Panama","","","","","",""
6626,Animalia,Chordata,Amphibia,Anura,Aromobatidae,Allobates,femoralis,,Allobates femoralis,"(Boulenger, 1884)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Dendrobates femoralis Myers, Daly & Malkin, 1978, Prostherapis femoralis Boulenger, 1884, Allobates femoralis Grant, Frost, Caldwell, Gagliardo, Haddad, Kok, Means, Noonan, Schargel & Wheeler, 2006, Phyllobates femoralis Barbour & Noble, 1920, Allobates femoralis Zimmermann & Zimmermann, 1988, Phyllobates femoralis (Boulenger, 1884), Epipedobates femoralis (Boulenger, 1884), Epipedobates femoralis Myers, 1987, Dendrobates dendrobates femoralis Boulenger, 1884",Brilliant-thighed Poison Frog,"","Epipedobate fémorale, Epipedobate simisimi, Simisimi",true,"BO, BR, CO, EC, GF, GY, PE, SR, VE","Bolivia (Plurinational State of), Brazil, Colombia, Ecuador, French Guiana [FR], Guyana, Peru, Suriname, Venezuela (Bolivarian Republic of)","Bolivia (Plurinational State of), Brazil, Colombia, Ecuador, French Guiana [FR], Guyana, Peru, Suriname, Venezuela (Bolivarian Republic of)","","","","","",""
4162,Animalia,Chordata,Amphibia,Anura,Aromobatidae,Allobates,hodli,,Allobates hodli,"Simões, Lima & Farias, 2010",SPECIES,II,"Appendix II:Formerly included in <i>Allobates femoralis</i>, prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Allobates femoralis</i>. ,Appendix II:Anteriormente incluida en <i>Allobates femoralis</i>. ,Appendix II:Précédemment inscrit sous <i>Allobates femoralis</i>. ,,Appendix II: ,"","","","",true,BR,Brazil,Brazil,"","","","","",""
4779,Animalia,Chordata,Amphibia,Anura,Aromobatidae,Allobates,myersi,,Allobates myersi,"(Pyburn, 1981)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Ameerega myersi Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006, Dendrobates myersi Pyburn, 1981, Epipedobates myersi Myers, 1987",Myers's Poison Frog,Rana de punta de flecha de Myers,Epipedobate de Myers,true,"BR, CO, PE","Brazil, Colombia, Peru",Colombia,"","","","","","Brazil, Peru"
9758,Animalia,Chordata,Amphibia,Anura,Aromobatidae,Allobates,zaparo,,Allobates zaparo,"(Silverstone, 1976)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Epipedobates zaparo Myers, 1987, Epipedobates zaparo (Silverstone, 1976), Phyllobates zaparo Silverstone, 1976, Dendrobates zaparo (Silverstone, 1976), Dendrobates zaparo Myers, Daly & Malkin, 1978, Allobates zaparo Vences, Kosuch, Boistel, Haddad, La Marca & Lötters, 2003","Sanguine poison-arrow frog, Sanguine Poison Frog, Zaparo's Poison Frog",Rana venenosa,Epipedobate zaparo,true,"EC, PE","Ecuador, Peru","Ecuador, Peru","","","","","",""
1438,Animalia,Chordata,Amphibia,Anura,Bufonidae,Altiphrynoides,,,Altiphrynoides,"Dubois, 1987",GENUS,I,Appendix I: ,Appendix I:Formerly included in <i>Nectophrynoides</i> spp. ,Appendix I:Anteriormente incluida en <i>Nectophrynoides</i> spp. ,Appendix I:Précédemment inscrit sous <i>Nectophrynoides</i> spp. ,,Appendix I: ,"","","","",true,"","","","","","","","",""
7900,Animalia,Chordata,Amphibia,Anura,Bufonidae,Altiphrynoides,malcolmi,,Altiphrynoides malcolmi,"Grandison, 1978",SPECIES,I,Appendix I: ,Appendix I:Formerly included in <i>Nectophrynoides</i> spp. ,Appendix I:Anteriormente incluida en <i>Nectophrynoides</i> spp. ,Appendix I:Précédemment inscrit sous <i>Nectophrynoides</i> spp. ,,Appendix I: ,"Nectophrynoides malcolmi Grandison,1978","Ethiopian mountain toad, Malcolm's Ethiopian Toad, Malcolm's ethiopia toad",Sapo vivíparo de Malcolm,Nectophrynoide de Malcolm,false,ET,Ethiopia,Ethiopia,"","","","","",""
8571,Animalia,Chordata,Amphibia,Anura,Bufonidae,Altiphrynoides,osgoodi,,Altiphrynoides osgoodi,"(Loveridge, 1932)",SPECIES,I,Appendix I: ,Appendix I:Formerly included in <i>Nectophrynoides</i> spp. ,Appendix I:Anteriormente incluida en <i>Nectophrynoides</i> spp. ,Appendix I:Précédemment inscrit sous <i>Nectophrynoides</i> spp. ,,Appendix I: ,"Spinophrynoides osgoodi Dubois, 1987 ""1986"", Nectophrynoides osgoodi (Loveridge, 1932), Bufo osgoodi Loveridge, 1932, Nectophrynoides osgoodi Grandison, 1978, Spinophrynoides osgoodi (Loveridge, 1932), Altiphrynoides osgoodi Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006",Osgood's Ethiopian Toad,Sapo vivíparo de Osgood,"Nectophrynoide d'Ethiopie, Nectophrynoide d'Osgood",true,ET,Ethiopia,Ethiopia,"","","","","",""
6985,Animalia,Chordata,Amphibia,Caudata,Ambystomatidae,Ambystoma,dumerilii,,Ambystoma dumerilii,"(Dugès, 1870)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Bathysiredon dumerilii dumerilii Maldonado-Koerdell, 1948, Bathysiredon dumerilii queretarensis Maldonado-Koerdell, 1948, Bathysiredon dumerilii Smith and Necker, 1943, Ambystoma queretarense Smith and Smith, 1976, Amblystoma dumerili Cope, 1889, Ambystoma (bathysiredon) dumerilii Tihen, 1958, Siredon dumerilii Smith, 1939, Ambystoma dumerili Lafrentz, 1930, Bathysiredon dumerilii (Dugès, 1839), Siredon dumerilii Dugès, 1870","Achoque, Lake Patzcuaro Salamander","Ajolote de lago Pátzquaro, Salamandra del lago Patzcuaro",Salamandre du lac Pàtzcuaro,true,MX,Mexico,Mexico,"","","","","",""
6110,Animalia,Chordata,Amphibia,Caudata,Ambystomatidae,Ambystoma,mexicanum,,Ambystoma mexicanum,"(Shaw & Nodder, 1798)",SPECIES,II,Appendix II: ,Appendix II: ,Appendix II: ,Appendix II: ,,Appendix II: ,"Siredon mexicanum Baird, 1850 ""1849"", Siren pisciformis Shaw, 1802, Gyrinus mexicanus Shaw & Nodder, 1798, Ambystoma weismanni Wiedersheim, 1879, Stegoporus pisciformis (Shaw, 1802), Hypochton pisciformis (Shaw, 1802), Triton mexicanus Oppel, 1811, Siredon axolotl Wagler, 1830, Siredon edule Dugès, 1888, Stegoporus mexicanus (Shaw & Nodder, 1798), Axolotl pisciformis (Shaw, 1802), Axolotus pisciformis Cuvier, 1831, Sirenodon pisciformis Wiegmann, 1832, Siredon humboldtii Duméril, Bibron & Duméril, 1854, Philhydrus pisciformis Brookes, 1828, Hypochton pisciformis Gravenhorst, 1829, Sirenodon pisciformis (Shaw, 1802), Siredon mexicanus (Shaw & Nodder, 1798), Triton mexicanus (Shaw & Nodder, 1798), Stegoporus pisciformis Wiegmann, 1832, Phyllhydrus pisciformis Gray In Cuvier, 1831, Ambystoma mexicanum Lafrentz, 1930, Hemitriton mexicanum (Shaw & Nodder, 1798), Ambystoma mexicanum Garman, 1884, Amblystoma weismanni Wiedersheim, 1879, Hemitriton (siredon) mexicanum Van der Hoeven, 1833, Axolotes guttata Owen, 1844, Philhydrus pisciformis (Shaw, 1802), Siredon alba Smith, 1969, Siredon pisciformis Wiedersheim, 1877, Stegoporus mexicanum Wiegmann, 1832, Axolotus pisciformis (Shaw, 1802), Siredon spec.? var. alba Duméril, 1869, Ambystoma (ambystoma) mexicanum Tihen, 1958, Stegoporus mexicanus Leunis, 1860, Ambystoma edule Dugès, 1888, Axoloteles guttatus Wood, 1863, Siredon mexicanus Schinz, 1833, Axolotl pisciformis Guérin-Méneville, 1838, Ambystoma edule (Dugès, 1888), Siren axolotl Schlegel, 1858, Siredon humboldtii Duméril, Bibron& Duméril, 1854",Axolotl,"Ajolote mexicano, Salamandra mexicana","Ambystome du Mexique, Axolotl, Salamandre du Mexique",true,MX,Mexico,Mexico,"","","","","",""
696,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,,,Ameerega,"Bauer, 1986",GENUS,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"","","","",true,"","","","","","","","",""
5353,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,altamazonica,,Ameerega altamazonica,"Twomey & Brown, 2008",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"","","","",true,PE,Peru,Peru,"","","","","",""
9808,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,andina,,Ameerega andina,"(Myers & Burrowes, 1987)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Paruwrobates andinus Bauer, 1994, Ameerega andina Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006, Epipedobates andinus Myers & Burrowes, 1987, Dendrobates andinus (Myers & Burrowes, 1987)",La Planada Poison Frog,Rana de punta de flecha andino,Epipedobate andin,true,CO,Colombia,Colombia,"","","","","",""
4840,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,bassleri,,Ameerega bassleri,"(Melin, 1941)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Phyllobates bassleri (Melin, 1941), Dendrobates bassleri Myers, Daly & Malkin, 1978, Dendrobates bassleri Melin, 1941, Phyllobates bassleri Silverstone, 1975, Epipedobates bassleri Myers, 1987, Epipedobates bassleri (Melin, 1941), Phobobates bassleri Zimmermann & Zimmermann, 1988, Ameerega bassleri Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006, Ameerega bassleri Bauer, 1986, Phobobates bassleri (Melin, 1941)",Pleasing Poison Frog,"Rana de punta de flecha de Bassler, Rana venenosa","Dendrobate de Bassler, Phobobate de Bassler",true,PE,Peru,Peru,"","","","","",""
67947,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,berohoka,,Ameerega berohoka,"Vaz-Silva & Maciel, 2011",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"","","","",true,BR,Brazil,Brazil,"","","","","",""
4492,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,bilinguis,,Ameerega bilinguis,"(Jungfer, 1989)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Ameerega bilinguis Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006, Epipedobates bilinguis Jungfer, 1989","Ecuadorean Poison Frog, Ecuador Poison Frog","","",true,"CO, EC","Colombia, Ecuador","Colombia, Ecuador","","","","","",""
5684,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,boehmei,,Ameerega boehmei,"Lötters, Schmitz, Reichle, Rödder & Quennet, 2009",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"","","","",true,BO,Bolivia (Plurinational State of),Bolivia (Plurinational State of),"","","","","",""
4158,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,boliviana,,Ameerega boliviana,"(Boulenger, 1902)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Epipedobates bolivianus (Boulenger, 1902), Prostherapis bolivianus Boulenger, 1902, Dendrobates bolivianus (Boulenger, 1902), Colostethus bolivianus (Boulenger, 1902), Phyllobates bolivianus Barbour and Noble, 1920, Ameerega boliviana Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006,, Phyllobates bolivianus (Boulenger, 1902), Colostethus bolivianus Edwards, 1971, Dendrobates bolivianus Myers, Daly & Malkin, 1978, Epipedobates bolivianus Myers, 1987",Bolivian Poison Frog,Rana de punta de flecha boliviana,"Epipedobate bolivien, Epipedobate de Bolivie",true,BO,Bolivia (Plurinational State of),Bolivia (Plurinational State of),"","","","","",""
10457,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,braccata,,Ameerega braccata,"(Steindachner, 1864)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Epipedobates braccatus (Steindachner, 1864), Ameerega braccata Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006, Dendrobates pictus braccatus (Tschudi, 1838), Dendrobates pictus braccatus Lutz, 1952, Dendrobates braccatus Cope, 1887, Epipedobates braccatus Martins & Sazima, 1989, Dendrobates braccatus Steindachner, 1864","","","",true,"BO, BR, PY","Bolivia (Plurinational State of), Brazil, Paraguay",Brazil,"","","","","","Bolivia (Plurinational State of), Paraguay"
9190,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,cainarachi,,Ameerega cainarachi,"(Schulte, 1989)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Ameerega cainarachi Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006, Epipedobates cainarachi Schulte, 1989, Epipedobates ardens Jungfer, 1989",Cainarachi poison frog,Rana venenosa,"",true,PE,Peru,Peru,"","","","","",""
10416,Animalia,Chordata,Amphibia,Anura,Dendrobatidae,Ameerega,erythromos,,Ameerega erythromos,"(Vigle & Miyata, 1980)",SPECIES,II,"Appendix II:Formerly included in <i>Epipedobates</i> spp., prior to taxonomic change adopted at CoP16. ",Appendix II:Formerly included in <i>Epipedobates</i> spp. ,Appendix II:Anteriormente incluida en <i>Epipedobates</i> spp. ,Appendix II:Précédemment inscrit sous <i>Epipedobates</i> spp. ,,Appendix II: ,"Phyllobates (pseudendrobates) erythromos Bauer, 1988, Epipedobates erythromos (Vigle & Miyata, 1980), Epipedobates erythromos Myers, 1987, Dendrobates erythromos Vigle & Miyata, 1980, Ameerega erythromos Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006",Palenque Poison Frog,"",Epipedobate du Rio Palenque,true,EC,Ecuador,Ecuador,"","","","","",""