species,meat,pet,commercial,medicine,research,all,meat,pet,commercial,medical,research,all
Abavorana luctuosa,meat,pet,trade,,research,all,411,805,930,122,664,1285
Acris crepitans,,,,,research,all,,,,,,
Acris gryllus,,,trade,,,all,,,,,,
Adelphobates castaneoticus,,pet,trade,,research,all,,,,,,
Adelphobates galactonotus,,pet,trade,,research,all,,,,,,
Adelphobates quinquevittatus,,pet,trade,,research,all,,,,,,
Adenomera andreae,meat,pet,trade,,research,all,,,,,,
Adenomera hylaedactyla,,,,,research,all,,,,,,
Adenomera martinezi,,,,,research,all,,,,,,
Afrixalus dorsalis,meat,pet,trade,,research,all,,,,,,
Afrixalus equatorialis,meat,pet,trade,,research,all,,,,,,
Afrixalus fornasini,,pet,trade,,research,all,,,,,,
Afrixalus fulvovittatus,,pet,trade,,research,all,,,,,,
Afrixalus laevis,,,,,research,all,,,,,,
Afrixalus orophilus,,pet,trade,,,all,,,,,,
Afrixalus osorioi,meat,pet,trade,,research,all,,,,,,
Afrixalus paradorsalis,,pet,trade,,research,all,,,,,,
Afrixalus quadrivittatus,meat,pet,trade,,research,all,,,,,,
Afrixalus septentrionalis,meat,pet,trade,,research,all,,,,,,
Afrixalus stuhlmanni,,pet,,,,all,,,,,,
Afrixalus sylvaticus,,pet,,,,all,,,,,,
Agalychnis annae,,pet,trade,,research,all,,,,,,
Agalychnis callidryas,meat,pet,trade,medicine,,all,,,,,,
Agalychnis dacnicolor,,pet,trade,,research,all,,,,,,
Agalychnis lemur,meat,pet,trade,,research,all,,,,,,
Agalychnis medinae,,pet,trade,,,all,,,,,,
Agalychnis moreletii,,pet,trade,,research,all,,,,,,
Agalychnis saltator,,pet,trade,,,all,,,,,,
Agalychnis spurrelli,,pet,,,,all,,,,,,
Allobates femoralis,,pet,trade,,research,all,,,,,,
Allobates talamancae,,pet,trade,,,all,,,,,,
Allobates trilineatus,meat,,trade,,research,all,,,,,,
Allobates zaparo,,,trade,,research,all,,,,,,
Allophryne ruthveni,meat,pet,trade,,research,all,,,,,,
Altiphrynoides malcolmi,,,,,,all,,,,,,
Alytes muletensis,,pet,trade,,,all,,,,,,
Alytes obstetricans,,pet,trade,,,all,,,,,,
Ambystoma andersoni,meat,pet,trade,medicine,,all,,,,,,
Ambystoma annulatum,,pet,,,,all,,,,,,
Ambystoma californiense,,pet,,,research,all,,,,,,
Ambystoma dumerilii,meat,pet,trade,medicine,research,all,,,,,,
Ambystoma gracile,,pet,trade,,,all,,,,,,
Ambystoma granulosum,meat,,trade,,,all,,,,,,
Ambystoma jeffersonianum,,,,,research,all,,,,,,
Ambystoma laterale,,pet,trade,,research,all,,,,,,
Ambystoma leorae,meat,,trade,,,all,,,,,,
Ambystoma lermaense,meat,,trade,medicine,research,all,,,,,,
Ambystoma macrodactylum,meat,pet,trade,medicine,research,all,,,,,,
Ambystoma maculatum,,pet,trade,medicine,research,all,,,,,,
Ambystoma mavortium,,pet,trade,,,all,,,,,,
Ambystoma mexicanum,meat,pet,trade,medicine,research,all,,,,,,
Ambystoma opacum,meat,pet,trade,,research,all,,,,,,
Ambystoma ordinarium,,pet,trade,medicine,,all,,,,,,
Ambystoma rivulare,,pet,trade,,,all,,,,,,
Ambystoma talpoideum,,pet,trade,,research,all,,,,,,
Ambystoma texanum,,pet,trade,,research,all,,,,,,
Ambystoma tigrinum,meat,pet,trade,,research,all,,,,,,
Ambystoma velasci,meat,pet,trade,,,all,,,,,,
Ameerega altamazonica,,,trade,,,all,,,,,,
Ameerega bassleri,,pet,trade,,research,all,,,,,,
Ameerega berohoka,,,,,research,all,,,,,,
Ameerega bilinguis,,,trade,,research,all,,,,,,
Ameerega boliviana,,pet,trade,,,all,,,,,,
Ameerega braccata,,,,,research,all,,,,,,
Ameerega cainarachi,,pet,trade,,research,all,,,,,,
Ameerega erythromos,,,,,research,all,,,,,,
Ameerega flavopicta,,pet,trade,,,all,,,,,,
Ameerega hahneli,,pet,trade,,research,all,,,,,,
Ameerega macero,,pet,trade,,research,all,,,,,,
Ameerega maculata,,pet,trade,,,all,,,,,,
Ameerega parvula,,pet,trade,,research,all,,,,,,
Ameerega pepperi,,pet,trade,,,all,,,,,,
Ameerega petersi,,,trade,,research,all,,,,,,
Ameerega picta,,pet,trade,,research,all,,,,,,
Ameerega pongoensis,,pet,trade,,,all,,,,,,
Ameerega pulchripecta,,pet,trade,,research,all,,,,,,
Ameerega rubriventris,,pet,trade,,,all,,,,,,
Ameerega silverstonei,,pet,trade,,research,all,,,,,,
Ameerega simulans,,,,,research,all,,,,,,
Ameerega trivittata,meat,pet,trade,,research,all,,,,,,
Amietia angolensis,,,,,research,all,,,,,,
Amietia vertebralis,,,,medicine,,all,,,,,,
Amietophrynus kisangani,meat,pet,trade,,research,all,,,,,,
Amnirana albolabris,,,,,research,all,,,,,,
Amnirana amnicola,,,,,research,all,,,,,,
Amnirana galamensis,meat,,trade,,research,all,,,,,,
Amolops caelumnoctis,meat,,trade,,,all,,,,,,
Amolops chunganensis,meat,,trade,,,all,,,,,,
Amolops cremnobatus,meat,pet,trade,,research,all,,,,,,
Amolops formosus,meat,,trade,,,all,,,,,,
Amolops hainanensis,meat,,trade,,,all,,,,,,
Amolops larutensis,,pet,trade,,research,all,,,,,,
Amolops loloensis,meat,,trade,,,all,,,,,,
Amolops monticola,,,,medicine,,all,,,,,,
Amolops ricketti,,,,,research,all,,,,,,
Amphiuma means,,pet,trade,,research,all,,,,,,
Amphiuma pholeter,,pet,trade,,,all,,,,,,
Amphiuma tridactylum,,,,,research,all,,,,,,
Anaxyrus americanus,,pet,trade,medicine,research,all,,,,,,
Anaxyrus baxteri,,,trade,,,all,,,,,,
Anaxyrus boreas,,pet,trade,medicine,research,all,,,,,,
Anaxyrus cognatus,,pet,trade,,research,all,,,,,,
Anaxyrus debilis,,pet,trade,,,all,,,,,,
Anaxyrus exsul,,pet,trade,,research,all,,,,,,
Anaxyrus fowleri,,pet,trade,,,all,,,,,,
Anaxyrus hemiophrys,,,,,research,all,,,,,,
Anaxyrus microscaphus,,pet,trade,,research,all,,,,,,
Anaxyrus punctatus,,pet,trade,,research,all,,,,,,
Anaxyrus quercicus,,pet,trade,,,all,,,,,,
Anaxyrus retiformis,,pet,trade,,research,all,,,,,,
Anaxyrus speciosus,,pet,,,,all,,,,,,
Anaxyrus terrestris,,pet,trade,,,all,,,,,,
Anaxyrus woodhousii,,pet,trade,,research,all,,,,,,
Andinobates abditus,,,,,,all,,,,,,
Andinobates bombetes,,pet,trade,,research,all,,,,,,
Andinobates claudiae,,pet,trade,,research,all,,,,,,
Andinobates dorisswansonae,,pet,trade,,,all,,,,,,
Andinobates fulguritus,meat,pet,trade,,research,all,,,,,,
Andinobates minutus,,pet,trade,,research,all,,,,,,
Andinobates opisthomelas,,pet,trade,,,all,,,,,,
Andinobates victimatus,,pet,trade,,,all,,,,,,
Andinobates viridis,,,trade,,,all,,,,,,
Andinobates virolinensis,,pet,trade,,,all,,,,,,
Andrias davidianus,,pet,trade,,research,all,,,,,,
Andrias japonicus,,pet,trade,,research,all,,,,,,
Aneides aeneus,,pet,trade,,,all,,,,,,
Aneides flavipunctatus,,pet,trade,,research,all,,,,,,
Aneides lugubris,,pet,trade,,research,all,,,,,,
Anotheca spinosa,,pet,,,,all,,,,,,
Ansonia inthanon,,,,medicine,,all,,,,,,
Ansonia spinulifer,,,,,,all,,,,,,
Arthroleptis adelphus,,,,,research,all,,,,,,
Arthroleptis adolfifriederici,,,,,research,all,,,,,,
Arthroleptis loveridgei,meat,pet,trade,,research,all,,,,,,
Arthroleptis poecilonotus,meat,pet,trade,,research,all,,,,,,
Arthroleptis pyrrhoscelis,,,,,research,all,,,,,,
Arthroleptis stenodactylus,,,,,research,all,,,,,,
Arthroleptis sylvaticus,,,,,research,all,,,,,,
Arthroleptis variabilis,,,,,research,all,,,,,,
Arthroleptis xenodactyloides,,,,,research,all,,,,,,
Arthroleptis xenodactylus,,,,,research,all,,,,,,
Astylosternus batesi,,,,,research,all,,,,,,
Atelopus balios,,pet,trade,,,all,,,,,,
Atelopus barbotini,,pet,,,,all,,,,,,
Atelopus carbonerensis,,pet,trade,,,all,,,,,,
Atelopus certus,meat,pet,trade,,research,all,,,,,,
Atelopus cruciger,,pet,trade,,,all,,,,,,
Atelopus elegans,,pet,trade,,,all,,,,,,
Atelopus flavescens,,pet,trade,,,all,,,,,,
Atelopus franciscus,,pet,trade,,,all,,,,,,
Atelopus glyphus,meat,pet,trade,,research,all,,,,,,
Atelopus hoogmoedi,meat,pet,trade,,research,all,,,,,,
Atelopus ignescens,,,,medicine,,all,,,,,,
Atelopus limosus,,pet,trade,,research,all,,,,,,
Atelopus peruensis,,pet,trade,,,all,,,,,,
Atelopus pulcher,,pet,trade,,,all,,,,,,
Atelopus senex,,pet,trade,,,all,,,,,,
Atelopus siranus,,pet,trade,,,all,,,,,,
Atelopus spumarius,,pet,,,,all,,,,,,
Atelopus spurrelli,,pet,trade,,,all,,,,,,
Atelopus varius,meat,pet,trade,,research,all,,,,,,
Atelopus zeteki,,pet,trade,,research,all,,,,,,
Aubria masako,meat,pet,trade,,research,all,,,,,,
Aubria subsigillata,meat,pet,trade,,research,all,,,,,,
Austrochaperina palmipes,,,,,research,all,,,,,,
Austrochaperina rivularis,meat,pet,trade,,research,all,,,,,,
Barbarophryne brongersmai,,pet,trade,,,all,,,,,,
Barbourula kalimantanensis,meat,,trade,medicine,,all,,,,,,
Batrachoseps attenuatus,,pet,trade,,research,all,,,,,,
Batrachoseps stebbinsi,,,,,research,all,,,,,,
Batrachuperus karlschmidti,,,,medicine,,all,,,,,,
Batrachuperus londongensis,meat,pet,trade,medicine,,all,,,,,,
Batrachuperus pinchonii,,,,medicine,,all,,,,,,
Batrachuperus taibaiensis,,,,medicine,,all,,,,,,
Batrachuperus tibetanus,meat,,trade,medicine,,all,,,,,,
Batrachuperus yenyuanensis,,,,medicine,,all,,,,,,
Boana aguilari,meat,pet,trade,,research,all,,,,,,
Boana boans,meat,pet,trade,,research,all,,,,,,
Boana calcarata,,pet,trade,,research,all,,,,,,
Boana cinerascens,meat,pet,trade,,research,all,,,,,,
Boana crepitans,meat,pet,trade,,research,all,,,,,,
Boana fasciata,meat,pet,trade,,research,all,,,,,,
Boana geographica,,pet,trade,,research,all,,,,,,
Boana heilprini,meat,pet,trade,,research,all,,,,,,
Boana lanciformis,,pet,trade,,,all,,,,,,
Boana picturata,meat,pet,trade,,research,all,,,,,,
Boana punctata,,pet,trade,,,all,,,,,,
Boana raniceps,meat,pet,trade,,research,all,,,,,,
Boana rosenbergi,meat,,trade,,research,all,,,,,,
Boehmantis microtympanum,meat,,trade,,,all,,,,,,
Bokermannohyla ibitiguara,meat,pet,trade,,research,all,,,,,,
Bokermannohyla sazimai,meat,pet,trade,,research,all,,,,,,
Bolitoglossa colonnea,,,,,research,all,,,,,,
Bolitoglossa dofleini,,pet,trade,medicine,research,all,,,,,,
Bolitoglossa mexicana,,pet,trade,,research,all,,,,,,
Bolitoglossa pesrubra,,pet,trade,,,all,,,,,,
Bolitoglossa schizodactyla,,,,,research,all,,,,,,
Bombina bombina,meat,pet,trade,,research,all,,,,,,
Bombina lichuanensis,,,trade,,,all,,,,,,
Bombina maxima,,,,medicine,research,all,,,,,,
Bombina microdeladigitora,,pet,,,,all,,,,,,
Bombina orientalis,meat,pet,trade,medicine,research,all,,,,,,
Bombina pachypus,,pet,trade,,,all,,,,,,
Bombina variegata,,pet,trade,,,all,,,,,,
Boophis albilabris,,pet,trade,,research,all,,,,,,
Boophis albipunctatus,,pet,trade,,research,all,,,,,,
Boophis ankaratra,,pet,trade,,,all,,,,,,
Boophis boehmei,,,trade,,,all,,,,,,
Boophis elenae,,pet,trade,,research,all,,,,,,
Boophis erythrodactylus,,pet,trade,,research,all,,,,,,
Boophis goudotii,meat,,trade,,,all,,,,,,
Boophis luteus,,pet,trade,,research,all,,,,,,
Boophis madagascariensis,,pet,trade,,research,all,,,,,,
Boophis marojezensis,,,trade,,,all,,,,,,
Boophis microtympanum,,pet,trade,,research,all,,,,,,
Boophis rappiodes,,pet,trade,,,all,,,,,,
Boophis tephraeomystax,,,trade,,,all,,,,,,
Boophis viridis,,pet,trade,,,all,,,,,,
Boulengerula taitana,,pet,trade,,,all,,,,,,
Brachycephalus ephippium,,,,,research,all,,,,,,
Brachytarsophrys carinense,,pet,trade,,research,all,,,,,,
Brachytarsophrys chuannanensis,meat,,trade,,,all,,,,,,
Brachytarsophrys feae,meat,,trade,,,all,,,,,,
Brachytarsophrys intermedia,meat,,trade,,,all,,,,,,
Breviceps adspersus,,pet,trade,,research,all,,,,,,
Breviceps fuscus,,pet,trade,,,all,,,,,,
Breviceps mossambicus,,pet,trade,,research,all,,,,,,
Bryophryne cophites,meat,pet,trade,,research,all,,,,,,
Bryophryne hanssaueri,meat,pet,trade,,research,all,,,,,,
Bryophryne nubilosus,meat,pet,trade,,research,all,,,,,,
Buergeria oxycephala,meat,,trade,,,all,,,,,,
Buergeria robusta,meat,,trade,,,all,,,,,,
Bufo bankorensis,meat,pet,trade,medicine,research,all,,,,,,
Bufo bufo,,pet,trade,,,all,,,,,,
Bufo gargarizans,meat,pet,trade,medicine,research,all,,,,,,
Bufo gutteralis,,,,,research,all,,,,,,
Bufo japonicus,,pet,trade,,,all,,,,,,
Bufo torrenticola,,pet,trade,,,all,,,,,,
Bufotes boulengeri,,pet,trade,,,all,,,,,,
Bufotes luristanicus,,pet,trade,,,all,,,,,,
Bufotes pewzowi,,,,medicine,,all,,,,,,
Bufotes viridis,,pet,trade,,,all,,,,,,
Caecilia thompsoni,,pet,,,,all,,,,,,
Caecilia volcani,,,,medicine,research,all,,,,,,
Callulops doriae,,,,,research,all,,,,,,
Callulops stictogaster,,,,,,all,,,,,,
Calotriton asper,,pet,,,,all,,,,,,
Calyptocephalella gayi,,pet,trade,,,all,,,,,,
Cardioglossa elegans,,,,,research,all,,,,,,
Cardioglossa gracilis,,,,,research,all,,,,,,
Cardioglossa gratiosa,,,,,research,all,,,,,,
Cardioglossa leucomystax,,,,,research,all,,,,,,
Cardioglossa melanogaster,,,,,research,all,,,,,,
Cardioglossa nigromaculata,,,,,research,all,,,,,,
Cardioglossa oreas,,,,,research,all,,,,,,
Cardioglossa pulchra,,,,,research,all,,,,,,
Cardioglossa schioetzi,,,,,research,all,,,,,,
Cardioglossa trifasciata,,,,,research,all,,,,,,
Cardioglossa venusta,,,,,research,all,,,,,,
Centrolene sanchezi,,pet,trade,,research,all,,,,,,
Ceratophrys aurita,,pet,trade,,,all,,,,,,
Ceratophrys calcarata,,pet,trade,,,all,,,,,,
Ceratophrys cornuta,meat,pet,trade,,research,all,,,,,,
Ceratophrys cranwelli,meat,pet,trade,,research,all,,,,,,
Ceratophrys joazeirensis,,pet,trade,,,all,,,,,,
Ceratophrys ornata,meat,pet,trade,,research,all,,,,,,
Ceratophrys stolzmanni,,pet,trade,,,all,,,,,,
Chacophrys pierottii,,pet,trade,,,all,,,,,,
Chalcorana chalconota,,,,,research,all,,,,,,
Charadrahyla chaneque,,pet,,,,all,,,,,,
Charadrahyla taeniopus,meat,,trade,,,all,,,,,,
Chiasmocleis bassleri,,,,,research,all,,,,,,
Chiasmocleis hudsoni,,,,,research,all,,,,,,
Chioglossa lusitanica,,pet,,,research,all,,,,,,
Chiromantis nongkhorensis,meat,pet,trade,,research,all,,,,,,
Chiromantis petersii,meat,pet,trade,,research,all,,,,,,
Chiromantis rufescens,,,,,research,all,,,,,,
Chiromantis xerampelina,,pet,trade,,,all,,,,,,
Chiromantis�xerampelina,meat,pet,trade,,research,all,,,,,,
Choerophryne rostellifer,,,,,research,all,,,,,,
Clinotarsus alticola,meat,pet,trade,,research,all,,,,,,
Cochranella euknemos,,pet,,,,all,,,,,,
Cochranella granulosa,,pet,trade,,research,all,,,,,,
Colostethus panamensis,,,,,research,all,,,,,,
Conraua alleni,meat,pet,trade,,research,all,,,,,,
Conraua beccarii,,,,,,all,,,,,,
Conraua crassipes,,pet,trade,,research,all,,,,,,
Conraua goliath,meat,pet,trade,,research,all,,,,,,
Conraua robusta,meat,pet,trade,,research,all,,,,,,
Cophixalus cheesmanae,,,,,research,all,,,,,,
Cophixalus verrucosus,,,,,research,all,,,,,,
Copiula minor,,,,,research,all,,,,,,
Copiula oxyrhina,,,,,research,all,,,,,,
Cornufer bufoniformis,meat,,trade,,,all,,,,,,
Cornufer guentheri,,pet,trade,medicine,research,all,,,,,,
Cornufer guppyi,meat,pet,trade,,,all,,,,,,
Cornufer opisthodon,meat,,trade,,,all,,,,,,
Cornufer papuensis,,,,,research,all,,,,,,
Cornufer vitiensis,,,,,,all,,,,,,
Cornufer vogti,meat,,trade,,,all,,,,,,
Craugastor angelicus,,,,,,all,,,,,,
Craugastor augusti,,,trade,,,all,,,,,,
Craugastor bransfordii,,,,,research,all,,,,,,
Craugastor crassidigitus,,,,,research,all,,,,,,
Craugastor fitzingeri,,,,,research,all,,,,,,
Craugastor laticeps,,,,,research,all,,,,,,
Craugastor punctariolus,,,,,research,all,,,,,,
Craugastor rayo,,,,,research,all,,,,,,
Craugastor tabasarae,,,,,research,all,,,,,,
Crinia parinsignifera,,,trade,,,all,,,,,,
Crinia signifera,,,trade,,,all,,,,,,
Cruziohyla calcarifer,,pet,trade,,research,all,,,,,,
Cruziohyla craspedopus,,pet,trade,,,all,,,,,,
Cruziohyla sylviae,,pet,,,,all,,,,,,
Cryptobranchus alleganiensis,,pet,,,research,all,,,,,,
Cryptothylax greshoffii,,,,,research,all,,,,,,
Cryptothylax minutus,meat,pet,trade,,research,all,,,,,,
Ctenophryne aterrima,,pet,,,,all,,,,,,
Cynops chenggongensis,,pet,trade,,,all,,,,,,
Cynops cyanurus,,pet,trade,,research,all,,,,,,
Cynops ensicauda,,pet,trade,medicine,research,all,,,,,,
Cynops fudingensis,,pet,,,,all,,,,,,
Cynops orientalis,,pet,trade,,research,all,,,,,,
Cynops orphicus,,pet,trade,,,all,,,,,,
Cynops pyrrhogaster,,pet,trade,,research,all,,,,,,
Dendrobates auratus,,pet,trade,medicine,research,all,,,,,,
Dendrobates leucomelas,,pet,trade,,research,all,,,,,,
Dendrobates tinctorius,,pet,trade,,research,all,,,,,,
Dendrobates truncatus,,pet,trade,,research,all,,,,,,
Dendropsophus acreanus,,,,,research,all,,,,,,
Dendropsophus carnifex,,,,,research,all,,,,,,
Dendropsophus columbianus,,pet,,,,all,,,,,,
Dendropsophus ebraccatus,,pet,trade,,research,all,,,,,,
Dendropsophus labialis,,,,,research,all,,,,,,
Dendropsophus leali,,,,,research,all,,,,,,
Dendropsophus leucophyllatus,,pet,trade,,research,all,,,,,,
Dendropsophus marmoratus,meat,pet,trade,,research,all,,,,,,
Dendropsophus melanargyreus,,pet,trade,,,all,,,,,,
Dendropsophus microcephalus,,pet,trade,,research,all,,,,,,
Dendropsophus minusculus,meat,pet,trade,,research,all,,,,,,
Dendropsophus minutus,,,,,research,all,,,,,,
Dendropsophus nanus,,,trade,,,all,,,,,,
Dendropsophus parviceps,,,,,research,all,,,,,,
Dendropsophus reticulatus,,pet,,,,all,,,,,,
Dendropsophus riveroi,,,,,research,all,,,,,,
Dendropsophus rossalleni,meat,pet,trade,,research,all,,,,,,
Dendropsophus sarayacuensis,,pet,trade,,,all,,,,,,
Dendropsophus seniculus,,,trade,,,all,,,,,,
Dendropsophus triangulum,,pet,trade,,,all,,,,,,
Dermatonotus muelleri,,pet,trade,,research,all,,,,,,
Dermophis mexicanus,,pet,trade,,research,all,,,,,,
Desmognathus aeneus,,pet,trade,,,all,,,,,,
Desmognathus conanti,,pet,,,,all,,,,,,
Desmognathus fuscus,,pet,trade,,research,all,,,,,,
Desmognathus imitator,,pet,,,,all,,,,,,
Desmognathus monticola,,pet,trade,,,all,,,,,,
Desmognathus ocoee,,pet,,,,all,,,,,,
Desmognathus orestes,,pet,,,,all,,,,,,
Desmognathus organi,,,,,,all,,,,,,
Desmognathus quadramaculatus,,pet,trade,,,all,,,,,,
Desmognathus wrighti,,pet,,,,all,,,,,,
Diasporus diastema,,,,,research,all,,,,,,
Dicamptodon aterrimus,,,,,research,all,,,,,,
Dicamptodon ensatus,,,,,research,all,,,,,,
Dicamptodon tenebrosus,,pet,,,,all,,,,,,
Discoglossus pictus,,pet,,,research,all,,,,,,
Discoglossus scovazzi,,pet,trade,,,all,,,,,,
Duttaphrynus himalayanus,meat,,trade,,,all,,,,,,
Duttaphrynus melanostictus,meat,pet,trade,medicine,research,all,,,,,,
Dyscophus antongilii,,pet,trade,,research,all,,,,,,
Dyscophus guineti,,pet,trade,,research,all,,,,,,
Dyscophus insularis,,pet,trade,,research,all,,,,,,
Echinotriton andersoni,,pet,trade,,research,all,,,,,,
Ecnomiohyla miotympanum,meat,,trade,,,all,,,,,,
Ecnomiohyla valancifer,,pet,trade,,,all,,,,,,
Edalorhina perezi,,pet,,,research,all,,,,,,
Elachistocleis surinamensis,,,,,research,all,,,,,,
Eleutherodactylus abbotti,,,,,research,all,,,,,,
Eleutherodactylus coqui,,pet,trade,,,all,,,,,,
Eleutherodactylus iberia,,pet,,,,all,,,,,,
Eleutherodactylus johnstonei,,pet,trade,,,all,,,,,,
Eleutherodactylus martinicensis,,pet,,,,all,,,,,,
Eleutherodactylus montanus,,,,,research,all,,,,,,
Eleutherodactylus planirostris,,pet,trade,,research,all,,,,,,
Engystomops petersi,,,,,research,all,,,,,,
Engystomops pustulosus,meat,pet,trade,,research,all,,,,,,
Ensatina eschscholtzii,,,,,research,all,,,,,,
Epidalea calamita,,pet,trade,,,all,,,,,,
Epipedobates anthonyi,,pet,trade,medicine,research,all,,,,,,
Epipedobates boulengeri,,pet,trade,,research,all,,,,,,
Epipedobates darwinwallacei,,,,,research,all,,,,,,
Epipedobates espinosai,,,,,research,all,,,,,,
Epipedobates machalilla,,,,,research,all,,,,,,
Epipedobates narinensis,,,,,research,all,,,,,,
Epipedobates tricolor,,pet,trade,,research,all,,,,,,
Espadarana prosoblepon,,pet,trade,,,all,,,,,,
Euphlyctis cyanophlyctis,meat,,trade,,,all,,,,,,
Euphlyctis hexadactylus,meat,,trade,,research,all,,,,,,
Euproctus montanus,,pet,,,,all,,,,,,
Euproctus platycephalus,,pet,trade,,research,all,,,,,,
Eurycea bislineata,,pet,trade,,research,all,,,,,,
Eurycea cirrigera,,pet,trade,,,all,,,,,,
Eurycea guttolineata,,pet,trade,,,all,,,,,,
Eurycea longicauda,,pet,trade,,,all,,,,,,
Eurycea lucifuga,,pet,trade,,research,all,,,,,,
Eurycea nana,meat,,trade,,,all,,,,,,
Eurycea quadridigitata,,,trade,,,all,,,,,,
Eurycea rathbuni,,,,,,all,,,,,,
Eurycea wilderae,,pet,trade,,,all,,,,,,
Excidobates captivus,,pet,trade,,research,all,,,,,,
Excidobates mysteriosus,,pet,trade,,research,all,,,,,,
Exerodonta catracha,,,trade,,,all,,,,,,
Feihyla vittata,,,,,research,all,,,,,,
Fejervarya cancrivora,meat,,trade,,research,all,,,,,,
Fejervarya limnocharis,,pet,trade,,research,all,,,,,,
Fejervarya triora,meat,,,,,all,,,,,,
Fejervarya vittigera,meat,,trade,,,all,,,,,,
Gastrophryne carolinensis,,pet,trade,,,all,,,,,,
Gastrotheca cornuta,,,,,research,all,,,,,,
Gastrotheca griswoldi,meat,pet,trade,,research,all,,,,,,
Gastrotheca marsupiata,,pet,trade,,research,all,,,,,,
Gastrotheca monticola,,pet,trade,,,all,,,,,,
Gastrotheca peruana,,pet,trade,,,all,,,,,,
Gastrotheca riobambae,,pet,trade,,,all,,,,,,
Genyophryne thomsoni,meat,pet,trade,,research,all,,,,,,
Geocrinia laevis,,,trade,,,all,,,,,,
Geotrypetes seraphini,,pet,trade,,research,all,,,,,,
Glyphoglossus guttulatus,meat,pet,trade,,,all,,,,,,
Glyphoglossus molossus,meat,,trade,,,all,,,,,,
Grandisonia alternans,meat,pet,trade,,research,all,,,,,,
Guibemantis pulcher,,pet,trade,,research,all,,,,,,
Gymnopis multiplicata,,pet,trade,,,all,,,,,,
Gyrinophilus porphyriticus,,pet,trade,,research,all,,,,,,
Hamptophryne boliviana,,pet,trade,,,all,,,,,,
Heleioporus australiacus,,,trade,,,all,,,,,,
Hemidactylium scutatum,,,,,research,all,,,,,,
Hemiphractus fasciatus,,pet,trade,,research,all,,,,,,
Hemiphractus scutatus,meat,pet,trade,,research,all,,,,,,
Hemisus marmoratus,meat,pet,trade,,research,all,,,,,,
Herpele multiplicata,,pet,trade,,,all,,,,,,
Herpele squalostoma,,pet,trade,,research,all,,,,,,
Heterixalus alboguttatus,,pet,trade,,,all,,,,,,
Heterixalus betsileo,,pet,trade,,research,all,,,,,,
Heterixalus boettgeri,,pet,trade,,research,all,,,,,,
Heterixalus madagascariensis,meat,pet,trade,,research,all,,,,,,
Heterixalus rutenbergi,,pet,trade,,,all,,,,,,
Heterixalus tricolor,meat,pet,trade,,research,all,,,,,,
Hildebrandtia ornata,,pet,trade,,,all,,,,,,
Hoplobatrachus crassus,meat,,trade,,,all,,,,,,
Hoplobatrachus occipitalis,meat,pet,trade,,research,all,,,,,,
Hoplobatrachus rugulosus,meat,pet,trade,,research,all,,,,,,
Hoplobatrachus tigerinus,meat,pet,trade,medicine,research,all,,,,,,
Huia cavitympanum,meat,,trade,,,all,,,,,,
Hyalinobatrachium aureoguttatum,,pet,trade,,,all,,,,,,
Hyalinobatrachium colymbiphyllum,,,,,research,all,,,,,,
Hyalinobatrachium fleischmanni,,pet,trade,,research,all,,,,,,
Hyalinobatrachium petersi,,pet,,,,all,,,,,,
Hyalinobatrachium valerioi,,pet,trade,,,all,,,,,,
Hyalinobatrachium vireovittatum,,,,,research,all,,,,,,
Hydromantes brunus,,,,,research,all,,,,,,
Hydromantes flavus,,,,,research,all,,,,,,
Hydromantes genei,,,,,research,all,,,,,,
Hydromantes imperialis,,,,,research,all,,,,,,
Hydromantes shastae,,,,,research,all,,,,,,
Hydromantes supramontis,,,,,research,all,,,,,,
Hyla annectans,meat,,,medicine,,all,,,,,,
Hyla arborea,meat,pet,trade,,research,all,,,,,,
Hyla arenicolor,,,,,research,all,,,,,,
Hyla chinensis,,pet,trade,,research,all,,,,,,
Hyla chrysoscelis,,pet,trade,,,all,,,,,,
Hyla cinerea,meat,pet,trade,,research,all,,,,,,
Hyla femoralis,,pet,,,,all,,,,,,
Hyla gratiosa,,pet,trade,,,all,,,,,,
Hyla intermedia,,,trade,,,all,,,,,,
Hyla japonica,,pet,,,,all,,,,,,
Hyla meridionalis,,pet,,,,all,,,,,,
Hyla savignyi,,pet,trade,,,all,,,,,,
Hyla squirella,,pet,trade,,,all,,,,,,
Hyla versicolor,,pet,trade,,research,all,,,,,,
Hylarana erythraea,meat,pet,trade,,research,all,,,,,,
Hylarana montivaga,meat,,trade,,,all,,,,,,
Hylarana taipehensis,,,,medicine,research,all,,,,,,
Hylarana tytleri,meat,,trade,,,all,,,,,,
Hyliola regilla,meat,pet,trade,medicine,research,all,,,,,,
Hylodes phyllodes,meat,pet,trade,,research,all,,,,,,
Hylophorbus rufescens,,,,,research,all,,,,,,
Hyloscirtus colymba,,,,,research,all,,,,,,
Hyloscirtus palmeri,meat,pet,trade,,research,all,,,,,,
Hyloxalus azureiventris,,pet,trade,,research,all,,,,,,
Hymenochirus boettgeri,meat,pet,trade,,research,all,,,,,,
Hymenochirus boulengeri,meat,pet,trade,,research,all,,,,,,
Hymenochirus curtipes,meat,pet,trade,,research,all,,,,,,