Protein Group,Top,Accession,-10LgP,#Peptides,Area WGA 2,Area WGA 1,Area DNA 2,Area DNA 1,Area APEX 2,Area APEX 1,Area HRP 1,Area HRP 2,#Unique,#Spec WGA 2,#Spec WGA 1,#Spec DNA 2,#Spec DNA 1,#Spec APEX 2,#Spec APEX 1,#Spec HRP 1,#Spec HRP 2,PTM,Average Mass,Description
572,TRUE,Q969Q5|RAB24_HUMAN,78.515785,3,,,1303.5587,955.22125,,,,,3,,2,1,2,,,,,,23124.12,Ras-related protein Rab-24 OS=Homo sapiens OX=9606 GN=RAB24 PE=1 SV=1
443,FALSE,P46531|NOTC1_HUMAN,69.60524,2,410.31024,460.20105,,199.09398,,104.78464,,,2,2,1,,1,,1,,,Oxidation (M),272504.7,Neurogenic locus notch homolog protein 1 OS=Homo sapiens OX=9606 GN=NOTCH1 PE=1 SV=4
500,TRUE,P11166|GTR1_HUMAN,168.34789,4,9094.059,8548.976,2866.6694,3218.0508,158.5922,1092.8864,127.02141,352.06903,4,5,6,2,2,3,2,4,2,Oxidation (M),54083.77,"Solute carrier family 2, facilitated glucose transporter member 1 OS=Homo sapiens OX=9606 GN=SLC2A1 PE=1 SV=2"
602,TRUE,O14735|CDIPT_HUMAN,79.97646,2,175.37653,,,298.2908,,,,262.63242,2,1,,1,1,,,,1,Oxidation (M),23538.803,CDP-diacylglycerol--inositol 3-phosphatidyltransferase OS=Homo sapiens OX=9606 GN=CDIPT PE=1 SV=1
681,TRUE,Q8NFH5|NUP35_HUMAN,113.85713,2,226.17853,221.33643,,223.83975,,,387.4101,684.0606,2,2,3,,3,,1,2,2,,34773.754,Nucleoporin NUP35 OS=Homo sapiens OX=9606 GN=NUP35 PE=1 SV=1
708,TRUE,P62330|ARF6_HUMAN,69.237755,2,860.9113,1086.3928,606.30347,640.94196,190.41261,,,,2,1,2,2,1,1,,,,Oxidation (M),20082.152,ADP-ribosylation factor 6 OS=Homo sapiens OX=9606 GN=ARF6 PE=1 SV=2
551,TRUE,Q8WTV0|SCRB1_HUMAN,100.62666,3,3375.501,2740.0625,1488.2584,1343.2716,,,,,3,2,4,1,1,,,,,Oxidation (M),60877.855,Scavenger receptor class B member 1 OS=Homo sapiens OX=9606 GN=SCARB1 PE=1 SV=1
390,TRUE,Q8NF37|PCAT1_HUMAN,171.86668,6,3254.4614,2096.5764,5849.6143,1370.0002,497.4278,,1669.4225,3152.424,6,5,3,8,6,1,1,3,7,,59151.35,Lysophosphatidylcholine acyltransferase 1 OS=Homo sapiens OX=9606 GN=LPCAT1 PE=1 SV=2
331,TRUE,Q9UL52|TM11E_HUMAN,155.56459,7,1839.676,1030.4089,,731.9562,,,,,6,9,7,5,3,,,,,,47695.543,Transmembrane protease serine 11E OS=Homo sapiens OX=9606 GN=TMPRSS11E PE=1 SV=2
705,TRUE,P28482|MK01_HUMAN,94.80543,2,1097.6732,1003.34,,,,,,317.1878,2,1,2,,,,,,1,,41389.703,Mitogen-activated protein kinase 1 OS=Homo sapiens OX=9606 GN=MAPK1 PE=1 SV=3
353,TRUE,P30419|NMT1_HUMAN,174.99261,5,,115.73565,,,,,887.54724,268.25275,5,,1,,,,,7,4,Oxidation (M),56806.18,Glycylpeptide N-tetradecanoyltransferase 1 OS=Homo sapiens OX=9606 GN=NMT1 PE=1 SV=2
628,TRUE,Q7Z4F1|LRP10_HUMAN,89.10014,2,,362.15472,184.62755,,,,,,2,,1,4,2,,,,,Oxidation (M),76193.37,Low-density lipoprotein receptor-related protein 10 OS=Homo sapiens OX=9606 GN=LRP10 PE=1 SV=2
283,TRUE,P98194|AT2C1_HUMAN,153.4754,7,324.97092,71.68251,675.9231,,,,371.30267,449.86392,7,3,1,8,2,1,1,4,5,Oxidation (M),100577.27,Calcium-transporting ATPase type 2C member 1 OS=Homo sapiens OX=9606 GN=ATP2C1 PE=1 SV=3
240,TRUE,O43815|STRN_HUMAN,204.36627,9,1901.7462,2792.6406,1269.1373,,,589.7975,1838.5012,3659.8013,9,5,7,4,5,2,3,6,11,Carbamidomethylation,86132.11,Striatin OS=Homo sapiens OX=9606 GN=STRN PE=1 SV=4
258,TRUE,P33121|ACSL1_HUMAN,156.15205,7,,,8302.81,7620.285,,,,,7,,,10,14,,,,,Deamidation (NQ); Oxidation (M); Acetylation (N-term),77943.33,Long-chain-fatty-acid--CoA ligase 1 OS=Homo sapiens OX=9606 GN=ACSL1 PE=1 SV=1
330,TRUE,Q08554|DSC1_HUMAN,163.15887,7,4821.968,3997.3633,333.10995,544.5712,276.3875,848.0235,2503.0107,1153.2383,7,10,5,1,3,2,2,7,2,,99986.83,Desmocollin-1 OS=Homo sapiens OX=9606 GN=DSC1 PE=1 SV=2
188,TRUE,Q92692|NECT2_HUMAN,241.52011,10,25396.95,21621.416,14939.798,10427.608,,,462.13364,552.9564,10,27,22,16,10,,,3,1,Oxidation (M); Deamidation (NQ); Carbamidomethylation,57742.03,Nectin-2 OS=Homo sapiens OX=9606 GN=NECTIN2 PE=1 SV=1
27,FALSE,P54652|HSP72_HUMAN,269.32147,17,39533.98,11360.276,12883.305,9978.449,5029.7476,20486.236,24124.303,18811.736,6,33,30,23,19,23,28,26,31,Deamidation (NQ),70020.97,Heat shock-related 70 kDa protein 2 OS=Homo sapiens OX=9606 GN=HSPA2 PE=1 SV=1
178,TRUE,P01130|LDLR_HUMAN,261.63647,11,42388.727,33436.64,42910.375,31999.46,19888.371,23382.66,29808.568,37923.18,10,29,24,31,22,21,32,25,28,Oxidation (M); Carbamidomethylation,95376.016,Low-density lipoprotein receptor OS=Homo sapiens OX=9606 GN=LDLR PE=1 SV=1
233,TRUE,P04626|ERBB2_HUMAN,201.21513,9,1648.6152,3290.963,282.265,,,,,,8,14,13,6,3,4,2,2,2,Oxidation (M); Deamidation (NQ),137910.48,Receptor tyrosine-protein kinase erbB-2 OS=Homo sapiens OX=9606 GN=ERBB2 PE=1 SV=1
538,TRUE,Q02487|DSC2_HUMAN,117.66232,3,661.7295,,256.4662,176.75844,,,,,3,2,1,3,1,,1,1,,,99961.68,Desmocollin-2 OS=Homo sapiens OX=9606 GN=DSC2 PE=1 SV=1
552,TRUE,Q15836|VAMP3_HUMAN,128.65614,2,,,1755.7532,3248.7217,,,,,2,,,6,4,,,,,Oxidation (M),11309.086,Vesicle-associated membrane protein 3 OS=Homo sapiens OX=9606 GN=VAMP3 PE=1 SV=3
315,TRUE,P61225|RAP2B_HUMAN,185.98808,7,3180.2947,2683.8335,6786.246,5811.7646,542.1319,,1238.2898,2377.1743,3,8,10,14,9,4,7,6,6,Carbamidomethylation; Oxidation (M),20504.354,Ras-related protein Rap-2b OS=Homo sapiens OX=9606 GN=RAP2B PE=1 SV=1
225,TRUE,Q9UKV3|ACINU_HUMAN,196.39842,10,4092.933,2859.0203,5607.6,5934.772,15162.853,1098.5786,4176.524,5356.6846,10,13,8,5,8,11,7,7,11,Carbamidomethylation; Acetylation (N-term); Oxidation (M),151861.52,Apoptotic chromatin condensation inducer in the nucleus OS=Homo sapiens OX=9606 GN=ACIN1 PE=1 SV=2
462,TRUE,Q9ULV3|CIZ1_HUMAN,107.746895,4,,,,,,,,,4,3,1,,,,,,2,,100045.22,Cip1-interacting zinc finger protein OS=Homo sapiens OX=9606 GN=CIZ1 PE=1 SV=2
293,TRUE,Q9UL25|RAB21_HUMAN,219.01697,8,4680.513,2125.6594,7415.0728,8169.659,512.96875,1219.7086,1514.1721,3713.8416,7,11,6,13,12,6,6,5,8,Oxidation (M),24347.564,Ras-related protein Rab-21 OS=Homo sapiens OX=9606 GN=RAB21 PE=1 SV=3
662,TRUE,O00299|CLIC1_HUMAN,100.55682,2,1817.3057,1115.1031,,,,268.07452,,830.5856,2,2,1,,2,,1,3,3,,26922.723,Chloride intracellular channel protein 1 OS=Homo sapiens OX=9606 GN=CLIC1 PE=1 SV=4
537,TRUE,P24666|PPAC_HUMAN,118.832756,3,748.9237,2912.9622,1453.3207,1456.3522,483.42816,,2933.5615,1867.5032,3,2,3,1,2,1,,4,4,,18042.479,Low molecular weight phosphotyrosine protein phosphatase OS=Homo sapiens OX=9606 GN=ACP1 PE=1 SV=3
123,TRUE,P22223|CADH3_HUMAN,272.64832,17,27081.703,24159.771,20004.531,9982.131,4314.755,10211.496,11619.988,14737.786,17,22,25,23,18,18,18,16,16,Oxidation (M); Deamidation (NQ); Carbamidomethylation,91418.4,Cadherin-3 OS=Homo sapiens OX=9606 GN=CDH3 PE=1 SV=2
593,TRUE,Q8NAN2|MIGA1_HUMAN,153.6554,3,4066.6711,2213.4646,2247.7717,1588.1296,932.05035,558.061,2495.7856,3541.7166,3,6,4,6,3,2,2,6,6,,71005.76,Mitoguardin 1 OS=Homo sapiens OX=9606 GN=MIGA1 PE=1 SV=1
422,FALSE,P06241|FYN_HUMAN,85.65254,3,2316.4329,1214.6835,495.51797,1159.0266,213.85309,595.51825,830.9654,350.8543,3,2,1,1,1,2,3,1,1,,60761.9,Tyrosine-protein kinase Fyn OS=Homo sapiens OX=9606 GN=FYN PE=1 SV=3
583,TRUE,P50570|DYN2_HUMAN,117.81975,3,894.5318,905.63367,,,,,227.35385,640.0823,3,2,3,2,1,1,1,1,2,,98064.305,Dynamin-2 OS=Homo sapiens OX=9606 GN=DNM2 PE=1 SV=2
279,TRUE,P49023|PAXI_HUMAN,196.12227,6,1681.1866,303.3227,,286.8191,,109.80004,2103.3684,2448.5022,6,7,5,,1,2,3,8,12,Oxidation (M); Acetylation (N-term); Deamidation (NQ); Carbamidomethylation,64505.305,Paxillin OS=Homo sapiens OX=9606 GN=PXN PE=1 SV=3
530,TRUE,Q96BM9|ARL8A_HUMAN,144.69981,3,,,909.7572,1076.6069,,,,329.91406,3,,,4,4,,,,1,,21415.89,ADP-ribosylation factor-like protein 8A OS=Homo sapiens OX=9606 GN=ARL8A PE=1 SV=1
29,TRUE,O75165|DJC13_HUMAN,362.85217,47,24513.113,25259.21,6166.8447,7222.7236,1778.2905,4007.3245,19858.053,25517.742,47,49,49,22,27,11,16,51,58,Oxidation (M); Deamidation (NQ); Carbamidomethylation,254414.89,DnaJ homolog subfamily C member 13 OS=Homo sapiens OX=9606 GN=DNAJC13 PE=1 SV=5
540,TRUE,Q969P0|IGSF8_HUMAN,102.571144,3,362.47208,,435.38812,222.36867,,,,,3,3,2,3,1,,,,,,65034.24,Immunoglobulin superfamily member 8 OS=Homo sapiens OX=9606 GN=IGSF8 PE=1 SV=1
496,TRUE,Q96KP1|EXOC2_HUMAN,100.44622,4,,142.56711,,,,,183.26656,1417.4105,4,,1,,,,1,1,3,,104066.266,Exocyst complex component 2 OS=Homo sapiens OX=9606 GN=EXOC2 PE=1 SV=1
365,FALSE,P05771|KPCB_HUMAN,89.525,2,890.2864,632.05817,730.339,619.2769,,,,997.7521,2,2,1,1,2,,,,3,Oxidation (M),76868.95,Protein kinase C beta type OS=Homo sapiens OX=9606 GN=PRKCB PE=1 SV=4
599,TRUE,Q8IWU2|LMTK2_HUMAN,80.17775,2,,274.98535,,,,,,,2,2,1,1,,,1,1,1,,164900.47,Serine/threonine-protein kinase LMTK2 OS=Homo sapiens OX=9606 GN=LMTK2 PE=1 SV=2
9,TRUE,P13645|K1C10_HUMAN,428.0886,53,716860.5,377412.56,89388.3,175455.62,174451.7,202878.45,745492.06,512165.56,50,180,148,67,92,104,106,176,154,Acetylation (N-term); Oxidation (M); Carbamidomethylation; Deamidation (NQ),58827.086,"Keratin, type I cytoskeletal 10 OS=Homo sapiens OX=9606 GN=KRT10 PE=1 SV=6"
239,TRUE,Q9UHB6|LIMA1_HUMAN,193.38751,9,4969.4956,3532.8865,3420.522,4885.0996,255.32474,1569.8287,4230.521,5584.153,9,8,9,7,9,7,8,8,12,Deamidation (NQ); Oxidation (M),85225.55,LIM domain and actin-binding protein 1 OS=Homo sapiens OX=9606 GN=LIMA1 PE=1 SV=1
441,TRUE,O95359|TACC2_HUMAN,109.2724,3,3964.5808,3298.231,2360.271,1850.2362,1438.2974,2833.61,1839.8457,4549.951,3,5,7,6,4,5,6,5,5,Deamidation (NQ); Oxidation (M),309427.4,Transforming acidic coiled-coil-containing protein 2 OS=Homo sapiens OX=9606 GN=TACC2 PE=1 SV=3
409,TRUE,Q9UNF0|PACN2_HUMAN,144.26846,5,,,,,,,3899.365,1098.0645,5,,1,,,,,6,2,,55738.633,Protein kinase C and casein kinase substrate in neurons protein 2 OS=Homo sapiens OX=9606 GN=PACSIN2 PE=1 SV=2
481,TRUE,P11279|LAMP1_HUMAN,134.20564,4,,277.33337,8141.807,14325.325,,,,,4,1,1,6,13,,,,,,44882.35,Lysosome-associated membrane glycoprotein 1 OS=Homo sapiens OX=9606 GN=LAMP1 PE=1 SV=3
68,TRUE,Q13308|PTK7_HUMAN,283.05383,26,64898.637,46813.246,28180.3,28257.797,414.97287,1549.955,1205.9935,2676.663,26,44,45,23,30,2,11,4,9,Oxidation (M); Carbamidomethylation,118391.63,Inactive tyrosine-protein kinase 7 OS=Homo sapiens OX=9606 GN=PTK7 PE=1 SV=2
588,TRUE,Q13443|ADAM9_HUMAN,93.13628,3,415.2334,1396.3281,150.2459,,,,,,3,1,3,3,,,,,,,90555.98,Disintegrin and metalloproteinase domain-containing protein 9 OS=Homo sapiens OX=9606 GN=ADAM9 PE=1 SV=1
659,TRUE,P01834|IGKC_HUMAN,139.44156,2,2455.984,,,,,,,,2,7,2,1,,,,2,1,,11765.038,Immunoglobulin kappa constant OS=Homo sapiens OX=9606 GN=IGKC PE=1 SV=2
647,TRUE,Q96GZ6|S41A3_HUMAN,92.02918,2,,,369.57327,295.71088,,,,,2,,,1,3,,,,,,54766.688,Solute carrier family 41 member 3 OS=Homo sapiens OX=9606 GN=SLC41A3 PE=1 SV=2
127,TRUE,Q15075|EEA1_HUMAN,240.01956,18,1977.011,1521.658,556.3178,1162.0763,,,2717.4678,2742.881,18,8,10,6,7,,,13,15,Deamidation (NQ),162465.75,Early endosome antigen 1 OS=Homo sapiens OX=9606 GN=EEA1 PE=1 SV=2
201,TRUE,P04792|HSPB1_HUMAN,232.89124,11,36399.28,37309.305,13891.146,12994.942,17360.275,12529.184,28128.816,30818.887,11,19,18,15,13,19,13,21,17,Oxidation (M),22782.52,Heat shock protein beta-1 OS=Homo sapiens OX=9606 GN=HSPB1 PE=1 SV=2
324,TRUE,O00264|PGRC1_HUMAN,184.54756,7,3444.8162,2723.6978,14017.866,13269.785,958.141,1540.0466,2023.8217,2565.6592,7,5,1,20,16,3,4,1,2,Carbamidomethylation; Oxidation (M),21671.154,Membrane-associated progesterone receptor component 1 OS=Homo sapiens OX=9606 GN=PGRMC1 PE=1 SV=3
32,TRUE,P35222|CTNB1_HUMAN,366.72256,32,122485.21,114320.336,104212,83913.16,19924.389,28470.602,25693.734,37788.29,28,93,94,87,76,32,42,35,41,Acetylation (N-term); Oxidation (M); Deamidation (NQ); Carbamidomethylation,85496.58,Catenin beta-1 OS=Homo sapiens OX=9606 GN=CTNNB1 PE=1 SV=1
206,TRUE,O94973|AP2A2_HUMAN,229.56602,10,,,3829.8828,1838.0227,,,,,7,2,3,14,13,,,1,2,Oxidation (M),103960.414,AP-2 complex subunit alpha-2 OS=Homo sapiens OX=9606 GN=AP2A2 PE=1 SV=2
52,FALSE,Q58FF7|H90B3_HUMAN,242.42503,16,9239.092,18664.053,3607.4602,6006.45,3165.6614,4811.9565,30500.965,33218.13,6,21,29,16,14,12,15,46,42,Oxidation (M),68324.836,Putative heat shock protein HSP 90-beta-3 OS=Homo sapiens OX=9606 GN=HSP90AB3P PE=5 SV=1
170,TRUE,P21281|VATB2_HUMAN,227.96124,11,11073.167,9001.024,6150.21,8199.073,2681.15,4108.383,6430.248,12241.621,11,8,8,10,9,5,5,15,16,Oxidation (M),56500.727,"V-type proton ATPase subunit B, brain isoform OS=Homo sapiens OX=9606 GN=ATP6V1B2 PE=1 SV=3"
384,TRUE,Q9UKA4|AKA11_HUMAN,167.95992,6,103.295334,,,,,,,630.8153,6,2,3,,,1,,3,4,,210512.22,A-kinase anchor protein 11 OS=Homo sapiens OX=9606 GN=AKAP11 PE=1 SV=1
34,TRUE,P35221|CTNA1_HUMAN,349.4213,38,89092.35,69008.34,102608.17,94948.24,12280.928,21881.586,28499.693,34106.848,30,69,71,85,85,36,41,40,51,Carbamidomethylation; Oxidation (M); Deamidation (NQ); Acetylation (N-term),100071.266,Catenin alpha-1 OS=Homo sapiens OX=9606 GN=CTNNA1 PE=1 SV=1
586,TRUE,Q16563|SYPL1_HUMAN,88.79103,3,2662.8777,1493.3889,3269.888,1820.8711,,,,,3,2,1,3,2,,,,,Carbamidomethylation,28565.277,Synaptophysin-like protein 1 OS=Homo sapiens OX=9606 GN=SYPL1 PE=1 SV=1
243,TRUE,Q92673|SORL_HUMAN,201.27777,9,816.09015,883.9719,2636.3354,3182.0146,,,,,9,3,6,9,11,,,,,Oxidation (M),248426.36,Sortilin-related receptor OS=Homo sapiens OX=9606 GN=SORL1 PE=1 SV=2
348,TRUE,Q8TCT9|HM13_HUMAN,170.83202,5,9134.249,6200.666,20803.488,15661.612,1382.0273,3135.202,2386.8735,6346.1494,5,11,11,15,13,7,9,9,8,Oxidation (M),41488.336,Minor histocompatibility antigen H13 OS=Homo sapiens OX=9606 GN=HM13 PE=1 SV=1
522,TRUE,Q13671|RIN1_HUMAN,112.33891,3,,,,,,,,668.49274,3,,,,,1,,,2,,84098.9,Ras and Rab interactor 1 OS=Homo sapiens OX=9606 GN=RIN1 PE=1 SV=4
608,TRUE,Q96MU7|YTDC1_HUMAN,79.413864,2,,,,,,,,1107.9193,2,,,,,,1,,2,,84700.33,YTH domain-containing protein 1 OS=Homo sapiens OX=9606 GN=YTHDC1 PE=1 SV=3
33,TRUE,P13647|K2C5_HUMAN,334.18478,46,194178.8,39568.285,14621.144,48341.742,28902.271,32870.402,211427.8,51161.098,32,100,46,31,59,49,46,125,65,Oxidation (M); Acetylation (N-term); Deamidation (NQ); Carbamidomethylation,62378.34,"Keratin, type II cytoskeletal 5 OS=Homo sapiens OX=9606 GN=KRT5 PE=1 SV=3"
147,TRUE,Q8IWT6|LRC8A_HUMAN,237.80762,15,13340.08,11480.922,9826.443,6318.708,,,,561.368,15,14,20,14,12,1,,1,2,Oxidation (M),94198.734,Volume-regulated anion channel subunit LRRC8A OS=Homo sapiens OX=9606 GN=LRRC8A PE=1 SV=1
546,TRUE,O75122|CLAP2_HUMAN,118.41435,3,679.7562,803.53064,,,,,1028.4764,232.90576,3,4,3,,,,,3,3,,141063.66,CLIP-associating protein 2 OS=Homo sapiens OX=9606 GN=CLASP2 PE=1 SV=3
444,TRUE,P01040|CYTA_HUMAN,152.22398,5,4408.4927,3168.6187,1082.1122,350.94595,1085.1414,1205.7793,4518.4087,706.20935,5,6,4,2,4,2,4,7,2,,11006.488,Cystatin-A OS=Homo sapiens OX=9606 GN=CSTA PE=1 SV=1
672,TRUE,O60779|S19A2_HUMAN,67.84922,2,584.03357,140.40697,,,,,,,2,4,1,,,,,,,,55400.074,Thiamine transporter 1 OS=Homo sapiens OX=9606 GN=SLC19A2 PE=1 SV=2
18,TRUE,Q02952|AKA12_HUMAN,420.2225,62,54116.12,44663.5,49136.62,45612.867,13014.59,21410.297,33845.797,45693.453,62,105,87,103,99,64,81,84,100,Carbamidomethylation; Oxidation (M),191481.78,A-kinase anchor protein 12 OS=Homo sapiens OX=9606 GN=AKAP12 PE=1 SV=4
200,TRUE,P40763|STAT3_HUMAN,182.19121,9,562.2957,413.81412,,,,,692.5441,816.9281,9,3,6,,,,1,6,7,Deamidation (NQ); Oxidation (M),88067.79,Signal transducer and activator of transcription 3 OS=Homo sapiens OX=9606 GN=STAT3 PE=1 SV=2
668,TRUE,Q9NZM3|ITSN2_HUMAN,82.46043,2,,,,,,,,,2,,,,,,,1,2,,193461.45,Intersectin-2 OS=Homo sapiens OX=9606 GN=ITSN2 PE=1 SV=3
579,TRUE,P42356|PI4KA_HUMAN,118.13271,3,541.752,533.662,,,,86.98107,,526.79944,3,3,3,,1,,1,1,1,,236830.45,Phosphatidylinositol 4-kinase alpha OS=Homo sapiens OX=9606 GN=PI4KA PE=1 SV=4
460,TRUE,Q14254|FLOT2_HUMAN,139.32278,4,,,3220.7412,,,,,,4,,,4,2,,1,,,,47064.16,Flotillin-2 OS=Homo sapiens OX=9606 GN=FLOT2 PE=1 SV=2
208,TRUE,O95292|VAPB_HUMAN,205.04994,7,6405.7217,5586.454,23003.861,28110.422,1380.7122,2734.3992,3015.2695,3422.163,6,10,12,16,22,6,10,8,12,Carbamidomethylation; Deamidation (NQ); Oxidation (M),27228.387,Vesicle-associated membrane protein-associated protein B/C OS=Homo sapiens OX=9606 GN=VAPB PE=1 SV=3
432,TRUE,P13747|HLAE_HUMAN,155.49477,5,958.50696,,350.61868,983.0117,,,,,2,5,3,4,6,3,2,1,2,Acetylation (N-term),40057.566,"HLA class I histocompatibility antigen, alpha chain E OS=Homo sapiens OX=9606 GN=HLA-E PE=1 SV=4"
271,TRUE,Q5D862|FILA2_HUMAN,186.03835,8,2070.7065,1947.2468,,66.937386,,,2150.124,2552.644,8,7,9,,3,3,1,2,5,Deamidation (NQ),248072.58,Filaggrin-2 OS=Homo sapiens OX=9606 GN=FLG2 PE=1 SV=1
210,TRUE,O95782|AP2A1_HUMAN,217.9663,11,,292.8399,2281.4414,3144.358,,,,,8,4,4,11,13,,,1,2,Oxidation (M); Carbamidomethylation,107545.88,AP-2 complex subunit alpha-1 OS=Homo sapiens OX=9606 GN=AP2A1 PE=1 SV=3
325,TRUE,O43493|TGON2_HUMAN,164.20853,7,,,680.83673,698.80493,,,,,7,,,10,10,,,,,,45879.57,Trans-Golgi network integral membrane protein 2 OS=Homo sapiens OX=9606 GN=TGOLN2 PE=1 SV=4
625,TRUE,Q08722|CD47_HUMAN,84.89276,2,6946.1724,5502.73,6347.6006,4187.939,,,,,2,4,3,3,2,,,,,,35213.637,Leukocyte surface antigen CD47 OS=Homo sapiens OX=9606 GN=CD47 PE=1 SV=1
610,TRUE,Q92581|SL9A6_HUMAN,63.227127,2,,,,1402.4498,,,,,2,,,,2,,,,,Oxidation (M),74161.63,Sodium/hydrogen exchanger 6 OS=Homo sapiens OX=9606 GN=SLC9A6 PE=1 SV=2
226,TRUE,Q6P1M0|S27A4_HUMAN,196.52519,10,1306.253,3603.5073,4264.9463,6425.6084,678.9243,962.5765,1355.3774,,8,1,5,7,6,4,2,3,2,Oxidation (M); Carbamidomethylation,72064.24,Long-chain fatty acid transport protein 4 OS=Homo sapiens OX=9606 GN=SLC27A4 PE=1 SV=1
527,TRUE,Q9NV96|CC50A_HUMAN,140.94609,3,774.48267,2702.7473,363.5746,230.41818,,,,,3,3,5,2,1,,,,,Carbamidomethylation,40683.66,Cell cycle control protein 50A OS=Homo sapiens OX=9606 GN=TMEM30A PE=1 SV=1
428,TRUE,Q9Y625|GPC6_HUMAN,156.66316,5,3931.392,1761.6848,3595.0461,1829.4701,,,,,4,11,11,9,3,,,,,Oxidation (M),62735.52,Glypican-6 OS=Homo sapiens OX=9606 GN=GPC6 PE=1 SV=1
312,TRUE,P0CG48|UBC_HUMAN,195.25371,6,166724.55,159537.78,118344.57,111537.39,30530.092,47319.48,71351.72,86326.44,6,29,35,30,24,17,19,23,19,Deamidation (NQ),77038.61,Polyubiquitin-C OS=Homo sapiens OX=9606 GN=UBC PE=1 SV=3
407,TRUE,Q9UJU6|DBNL_HUMAN,147.1359,5,255.7062,152.37773,,,,,2010.568,2816.2876,5,1,2,,,,,6,5,Oxidation (M),48207.27,Drebrin-like protein OS=Homo sapiens OX=9606 GN=DBNL PE=1 SV=1
277,TRUE,P33527|MRP1_HUMAN,184.19579,8,482.5839,,2689.9907,1282.8331,,,,,8,1,1,9,7,,,1,,Oxidation (M),171591.17,Multidrug resistance-associated protein 1 OS=Homo sapiens OX=9606 GN=ABCC1 PE=1 SV=3
280,TRUE,P62491|RB11A_HUMAN,167.6539,8,5641.5117,6242.0493,30454.69,26398.16,784.9565,1133.9253,3073.2034,4161.813,8,5,6,11,17,2,3,3,4,Acetylation (N-term),24393.518,Ras-related protein Rab-11A OS=Homo sapiens OX=9606 GN=RAB11A PE=1 SV=3
273,TRUE,Q9NUT2|MITOS_HUMAN,200.99417,9,1756.9915,2579.38,5181.189,3244.4058,692.6527,334.12234,2630.6792,3097.675,9,10,9,8,7,3,4,6,7,Oxidation (M),79988.836,Mitochondrial potassium channel ATP-binding subunit OS=Homo sapiens OX=9606 GN=ABCB8 PE=1 SV=3
468,TRUE,Q9Y5V3|MAGD1_HUMAN,165.77588,4,2076.9766,1509.1276,,743.1012,905.53156,1028.794,1758.8801,2012.1509,4,6,4,1,3,3,4,3,5,,86160.92,Melanoma-associated antigen D1 OS=Homo sapiens OX=9606 GN=MAGED1 PE=1 SV=3
614,TRUE,P48426|PI42A_HUMAN,62.34645,2,,,,,,,396.27386,,2,1,,,,,,1,,,46224.598,Phosphatidylinositol 5-phosphate 4-kinase type-2 alpha OS=Homo sapiens OX=9606 GN=PIP4K2A PE=1 SV=2
345,TRUE,Q9Y6N7|ROBO1_HUMAN,185.56383,7,4259.629,4252.8965,2738.0283,1362.1294,,,,,7,10,8,3,5,1,,,,,180929.64,Roundabout homolog 1 OS=Homo sapiens OX=9606 GN=ROBO1 PE=1 SV=1
89,TRUE,P35232|PHB_HUMAN,311.8737,22,16625.225,20669.766,234682.61,264564.66,4909.7446,8130.909,14815.499,11174.45,22,14,21,55,65,13,15,21,15,Deamidation (NQ); Carbamidomethylation,29804.098,Prohibitin OS=Homo sapiens OX=9606 GN=PHB PE=1 SV=1
505,TRUE,Q14141|SEPT6_HUMAN,108.42908,3,477.9317,562.6265,,,,,1140.1935,574.12787,3,1,1,,,,,4,4,,49716.645,Septin-6 OS=Homo sapiens OX=9606 GN=SEPTIN6 PE=1 SV=4
513,TRUE,Q9BZQ8|NIBA1_HUMAN,103.18434,3,144.51485,,,,,,,368.6546,3,2,1,,,,,,1,,103134.68,Protein Niban 1 OS=Homo sapiens OX=9606 GN=NIBAN1 PE=1 SV=1
3,TRUE,Q9UPN3|MACF1_HUMAN,453.07346,120,149567.98,63600.42,31325.707,27842.514,15912.495,303521.2,308646.22,148888.12,113,150,142,74,88,66,84,125,162,Deamidation (NQ); Oxidation (M); Carbamidomethylation,838307.6,"Microtubule-actin cross-linking factor 1, isoforms 1/2/3/5 OS=Homo sapiens OX=9606 GN=MACF1 PE=1 SV=4"
559,TRUE,P07858|CATB_HUMAN,78.343765,3,,169.94594,,,,,,,3,,4,,,,,,1,Oxidation (M),37821.58,Cathepsin B OS=Homo sapiens OX=9606 GN=CTSB PE=1 SV=3
262,TRUE,O14786|NRP1_HUMAN,229.30237,9,1972.7253,2215.4976,6039.517,2291.39,151.64337,979.7223,470.7735,888.91516,9,13,8,14,13,1,4,1,4,Oxidation (M),103134.336,Neuropilin-1 OS=Homo sapiens OX=9606 GN=NRP1 PE=1 SV=3
195,TRUE,P04920|B3A2_HUMAN,206.34163,12,4024.1636,5133.0713,5269.1963,4818.798,,,,273.2224,12,9,13,12,12,,,,2,Oxidation (M),137009.31,Anion exchange protein 2 OS=Homo sapiens OX=9606 GN=SLC4A2 PE=1 SV=4
209,TRUE,Q86SQ4|AGRG6_HUMAN,180.17502,8,2832.125,4438.982,1707.7433,1478.6925,1350.8997,628.8464,637.3024,1567.5349,8,7,9,3,11,3,2,2,4,Deamidation (NQ),136694.61,Adhesion G-protein coupled receptor G6 OS=Homo sapiens OX=9606 GN=ADGRG6 PE=1 SV=3
246,TRUE,P61020|RAB5B_HUMAN,198.41057,7,1467.0294,465.42078,5148.4507,5880.611,,,353.5327,1133.2988,4,10,9,17,20,5,5,5,8,Oxidation (M),23706.803,Ras-related protein Rab-5B OS=Homo sapiens OX=9606 GN=RAB5B PE=1 SV=1
562,TRUE,Q13616|CUL1_HUMAN,119.20716,3,1048.3368,1010.816,203.53494,,,160.93747,,1238.396,3,3,4,2,4,,1,,3,,89678.52,Cullin-1 OS=Homo sapiens OX=9606 GN=CUL1 PE=1 SV=2
20,TRUE,Q00610|CLH1_HUMAN,388.08145,49,93347.1,81905.01,63466.508,72347.63,9327.984,21668.508,73486.05,100694.82,49,85,88,77,91,27,47,88,93,Oxidation (M); Deamidation (NQ); Carbamidomethylation,191614.62,Clathrin heavy chain 1 OS=Homo sapiens OX=9606 GN=CLTC PE=1 SV=5
47,FALSE,P11532|DMD_HUMAN,126.29362,3,584.93634,279.7187,,,,134.0893,308.92862,630.4297,3,3,3,,,,1,2,2,Oxidation (M),426749.62,Dystrophin OS=Homo sapiens OX=9606 GN=DMD PE=1 SV=3
352,TRUE,Q13641|TPBG_HUMAN,175.66628,5,3427.9873,3601.7983,706.85455,670.0172,,,,,5,7,10,7,3,,,,,Oxidation (M),46031.86,Trophoblast glycoprotein OS=Homo sapiens OX=9606 GN=TPBG PE=1 SV=1
47,TRUE,P46939|UTRO_HUMAN,304.04193,38,9657.281,9033.456,1210.9601,2220.747,354.92184,2720.3247,5137.1646,8742.666,38,37,41,7,13,7,21,26,36,Oxidation (M),394466.2,Utrophin OS=Homo sapiens OX=9606 GN=UTRN PE=1 SV=2
173,TRUE,O75581|LRP6_HUMAN,216.01108,12,6503.6943,5314.8174,1285.6309,1873.3385,,,174.7647,872.48785,12,15,12,5,4,,1,1,4,Oxidation (M); Deamidation (NQ),180429.34,Low-density lipoprotein receptor-related protein 6 OS=Homo sapiens OX=9606 GN=LRP6 PE=1 SV=2
39,TRUE,P46821|MAP1B_HUMAN,369.56085,39,12013.425,15319.233,820.8194,,,2158.2659,32935.574,35487.11,39,28,44,6,1,5,14,56,57,Oxidation (M); Deamidation (NQ),270634.4,Microtubule-associated protein 1B OS=Homo sapiens OX=9606 GN=MAP1B PE=1 SV=2
501,TRUE,Q8IXS6|PALM2_HUMAN,129.57086,4,722.67725,681.02734,430.00708,610.75665,,175.27216,527.0942,768.92035,4,2,2,2,3,1,3,4,4,,42185.168,Paralemmin-2 OS=Homo sapiens OX=9606 GN=PALM2 PE=1 SV=3
37,TRUE,P68104|EF1A1_HUMAN,388.9692,29,521668.4,515334.8,302141.88,253436.78,225378.9,307860.84,354509.4,423187.38,29,192,145,101,100,89,115,125,137,Carbamidomethylation; Deamidation (NQ); Oxidation (M),50140.86,Elongation factor 1-alpha 1 OS=Homo sapiens OX=9606 GN=EEF1A1 PE=1 SV=1
82,TRUE,P78310|CXAR_HUMAN,275.6692,16,119416.945,141323.42,79895.87,65120.76,878.8608,2465.4045,1825.0891,4688.862,16,65,72,53,47,7,14,11,12,Oxidation (M),40029.89,Coxsackievirus and adenovirus receptor OS=Homo sapiens OX=9606 GN=CXADR PE=1 SV=1
477,TRUE,O15121|DEGS1_HUMAN,167.2184,3,2660.9785,2400.399,5582.056,4935.7563,293.69302,366.21964,1398.3346,2920.1929,3,5,8,6,11,2,3,4,9,Oxidation (M),37866.027,Sphingolipid delta(4)-desaturase DES1 OS=Homo sapiens OX=9606 GN=DEGS1 PE=1 SV=1