,Time,Temperature,Well,OD420,Name,Experiment
0,0:00:00,36,A1,0.0815,ZDBp804,DM0-growth
1,0:05:00,36.8,A1,0.0803,ZDBp804,DM0-growth
2,0:10:00,36.9,A1,0.0801,ZDBp804,DM0-growth
3,0:15:00,37,A1,0.0812,ZDBp804,DM0-growth
4,0:20:00,37,A1,0.0803,ZDBp804,DM0-growth
5,0:25:00,37,A1,0.0805,ZDBp804,DM0-growth
6,0:30:00,37,A1,0.0807,ZDBp804,DM0-growth
7,0:35:00,37,A1,0.0805,ZDBp804,DM0-growth
8,0:40:00,37,A1,0.0804,ZDBp804,DM0-growth
9,0:45:00,37,A1,0.0813,ZDBp804,DM0-growth
10,0:50:00,37,A1,0.0816,ZDBp804,DM0-growth
11,0:55:00,37,A1,0.0812,ZDBp804,DM0-growth
12,1:00:00,37,A1,0.0815,ZDBp804,DM0-growth
13,1:05:00,37,A1,0.0815,ZDBp804,DM0-growth
14,1:10:00,37,A1,0.081,ZDBp804,DM0-growth
15,1:15:00,37,A1,0.0807,ZDBp804,DM0-growth
16,1:20:00,37,A1,0.0818,ZDBp804,DM0-growth
17,1:25:00,37,A1,0.0824,ZDBp804,DM0-growth
18,1:30:00,37,A1,0.0808,ZDBp804,DM0-growth
19,1:35:00,37,A1,0.0826,ZDBp804,DM0-growth
20,1:40:00,37,A1,0.0812,ZDBp804,DM0-growth
21,1:45:00,37,A1,0.0811,ZDBp804,DM0-growth
22,1:50:00,37,A1,0.0825,ZDBp804,DM0-growth
23,1:55:00,37,A1,0.0811,ZDBp804,DM0-growth
24,2:00:00,37,A1,0.0822,ZDBp804,DM0-growth
25,2:05:00,37,A1,0.0814,ZDBp804,DM0-growth
26,2:10:00,37,A1,0.0827,ZDBp804,DM0-growth
27,2:15:00,37,A1,0.0829,ZDBp804,DM0-growth
28,2:20:00,37,A1,0.0826,ZDBp804,DM0-growth
29,2:25:00,37,A1,0.0819,ZDBp804,DM0-growth
30,2:30:00,37,A1,0.0822,ZDBp804,DM0-growth
31,2:35:00,37,A1,0.0832,ZDBp804,DM0-growth
32,2:40:00,37,A1,0.082,ZDBp804,DM0-growth
33,2:45:00,37,A1,0.0831,ZDBp804,DM0-growth
34,2:50:00,37,A1,0.0833,ZDBp804,DM0-growth
35,2:55:00,37,A1,0.0832,ZDBp804,DM0-growth
36,3:00:00,37,A1,0.0829,ZDBp804,DM0-growth
37,3:05:00,37,A1,0.0827,ZDBp804,DM0-growth
38,3:10:00,37,A1,0.0835,ZDBp804,DM0-growth
39,3:15:00,37,A1,0.0827,ZDBp804,DM0-growth
40,3:20:00,37,A1,0.0827,ZDBp804,DM0-growth
41,3:25:00,37,A1,0.0825,ZDBp804,DM0-growth
42,3:30:00,37,A1,0.0837,ZDBp804,DM0-growth
43,3:35:00,37,A1,0.0845,ZDBp804,DM0-growth
44,3:40:00,37,A1,0.0837,ZDBp804,DM0-growth
45,3:45:00,37,A1,0.0849,ZDBp804,DM0-growth
46,3:50:00,37,A1,0.0847,ZDBp804,DM0-growth
47,3:55:00,37,A1,0.0854,ZDBp804,DM0-growth
48,4:00:00,37,A1,0.0855,ZDBp804,DM0-growth
49,4:05:00,37,A1,0.0854,ZDBp804,DM0-growth
50,4:10:00,37,A1,0.0849,ZDBp804,DM0-growth
51,4:15:00,37,A1,0.085,ZDBp804,DM0-growth
52,4:20:00,37,A1,0.0845,ZDBp804,DM0-growth
53,4:25:00,37,A1,0.0859,ZDBp804,DM0-growth
54,4:30:00,37,A1,0.0852,ZDBp804,DM0-growth
55,4:35:00,37,A1,0.0855,ZDBp804,DM0-growth
56,4:40:00,37,A1,0.0855,ZDBp804,DM0-growth
57,4:45:00,37,A1,0.0855,ZDBp804,DM0-growth
58,4:50:00,37,A1,0.0872,ZDBp804,DM0-growth
59,4:55:00,37,A1,0.087,ZDBp804,DM0-growth
60,5:00:00,37,A1,0.0868,ZDBp804,DM0-growth
61,5:05:00,37,A1,0.0876,ZDBp804,DM0-growth
62,5:10:00,37,A1,0.0881,ZDBp804,DM0-growth
63,5:15:00,37,A1,0.0871,ZDBp804,DM0-growth
64,5:20:00,37,A1,0.0879,ZDBp804,DM0-growth
65,5:25:00,37,A1,0.0886,ZDBp804,DM0-growth
66,5:30:00,37,A1,0.0887,ZDBp804,DM0-growth
67,5:35:00,37,A1,0.0899,ZDBp804,DM0-growth
68,5:40:00,37,A1,0.0894,ZDBp804,DM0-growth
69,5:45:00,37,A1,0.0908,ZDBp804,DM0-growth
70,5:50:00,37,A1,0.0909,ZDBp804,DM0-growth
71,5:55:00,37,A1,0.0921,ZDBp804,DM0-growth
72,6:00:00,37,A1,0.0913,ZDBp804,DM0-growth
73,6:05:00,37,A1,0.093,ZDBp804,DM0-growth
74,6:10:00,37,A1,0.0938,ZDBp804,DM0-growth
75,6:15:00,37,A1,0.0953,ZDBp804,DM0-growth
76,6:20:00,37,A1,0.0939,ZDBp804,DM0-growth
77,6:25:00,37,A1,0.0945,ZDBp804,DM0-growth
78,6:30:00,37,A1,0.0963,ZDBp804,DM0-growth
79,6:35:00,37,A1,0.0965,ZDBp804,DM0-growth
80,6:40:00,37,A1,0.0979,ZDBp804,DM0-growth
81,6:45:00,37,A1,0.0975,ZDBp804,DM0-growth
82,6:50:00,37,A1,0.0982,ZDBp804,DM0-growth
83,6:55:00,37,A1,0.0998,ZDBp804,DM0-growth
84,7:00:00,37,A1,0.1007,ZDBp804,DM0-growth
85,7:05:00,37,A1,0.1017,ZDBp804,DM0-growth
86,7:10:00,37,A1,0.1038,ZDBp804,DM0-growth
87,7:15:00,37,A1,0.105,ZDBp804,DM0-growth
88,7:20:00,37,A1,0.1063,ZDBp804,DM0-growth
89,7:25:00,37,A1,0.1067,ZDBp804,DM0-growth
90,7:30:00,37,A1,0.1082,ZDBp804,DM0-growth
91,7:35:00,37,A1,0.1087,ZDBp804,DM0-growth
92,7:40:00,37,A1,0.1111,ZDBp804,DM0-growth
93,7:45:00,37,A1,0.1124,ZDBp804,DM0-growth
94,7:50:00,37,A1,0.114,ZDBp804,DM0-growth
95,7:55:00,37,A1,0.1156,ZDBp804,DM0-growth
96,8:00:00,37,A1,0.1175,ZDBp804,DM0-growth
97,8:05:00,37,A1,0.1183,ZDBp804,DM0-growth
98,8:10:00,37,A1,0.1208,ZDBp804,DM0-growth
99,8:15:00,37,A1,0.1234,ZDBp804,DM0-growth
100,8:20:00,37,A1,0.1253,ZDBp804,DM0-growth
101,8:25:00,37,A1,0.1273,ZDBp804,DM0-growth
102,8:30:00,37,A1,0.1299,ZDBp804,DM0-growth
103,8:35:00,37,A1,0.1325,ZDBp804,DM0-growth
104,8:40:00,37,A1,0.1346,ZDBp804,DM0-growth
105,8:45:00,37,A1,0.1378,ZDBp804,DM0-growth
106,8:50:00,37,A1,0.1404,ZDBp804,DM0-growth
107,8:55:00,37,A1,0.1428,ZDBp804,DM0-growth
108,9:00:00,37,A1,0.1449,ZDBp804,DM0-growth
109,9:05:00,37,A1,0.1478,ZDBp804,DM0-growth
110,9:10:00,37,A1,0.151,ZDBp804,DM0-growth
111,9:15:00,37,A1,0.1537,ZDBp804,DM0-growth
112,9:20:00,37,A1,0.1565,ZDBp804,DM0-growth
113,9:25:00,37,A1,0.1588,ZDBp804,DM0-growth
114,9:30:00,37,A1,0.1622,ZDBp804,DM0-growth
115,9:35:00,37,A1,0.1652,ZDBp804,DM0-growth
116,9:40:00,37,A1,0.1687,ZDBp804,DM0-growth
117,9:45:00,37,A1,0.1729,ZDBp804,DM0-growth
118,9:50:00,37,A1,0.1754,ZDBp804,DM0-growth
119,9:55:00,37,A1,0.1795,ZDBp804,DM0-growth
120,10:00:00,37,A1,0.1825,ZDBp804,DM0-growth
121,10:05:00,37,A1,0.1864,ZDBp804,DM0-growth
122,10:10:00,37,A1,0.1894,ZDBp804,DM0-growth
123,10:15:00,37,A1,0.1931,ZDBp804,DM0-growth
124,10:20:00,37,A1,0.1973,ZDBp804,DM0-growth
125,10:25:00,37,A1,0.1994,ZDBp804,DM0-growth
126,10:30:00,37,A1,0.2042,ZDBp804,DM0-growth
127,10:35:00,37,A1,0.2063,ZDBp804,DM0-growth
128,10:40:00,37,A1,0.2117,ZDBp804,DM0-growth
129,10:45:00,37,A1,0.2142,ZDBp804,DM0-growth
130,10:50:00,37,A1,0.217,ZDBp804,DM0-growth
131,10:55:00,37,A1,0.2207,ZDBp804,DM0-growth
132,11:00:00,37,A1,0.2249,ZDBp804,DM0-growth
133,11:05:00,37,A1,0.231,ZDBp804,DM0-growth
134,11:10:00,37,A1,0.2363,ZDBp804,DM0-growth
135,11:15:00,37,A1,0.2438,ZDBp804,DM0-growth
136,11:20:00,37,A1,0.2498,ZDBp804,DM0-growth
137,11:25:00,37,A1,0.2567,ZDBp804,DM0-growth
138,11:30:00,37,A1,0.2625,ZDBp804,DM0-growth
139,11:35:00,37,A1,0.2699,ZDBp804,DM0-growth
140,11:40:00,37,A1,0.2784,ZDBp804,DM0-growth
141,11:45:00,37,A1,0.2811,ZDBp804,DM0-growth
142,11:50:00,37,A1,0.2825,ZDBp804,DM0-growth
143,11:55:00,37,A1,0.2826,ZDBp804,DM0-growth
144,12:00:00,37,A1,0.2828,ZDBp804,DM0-growth
145,12:05:00,37,A1,0.281,ZDBp804,DM0-growth
146,12:10:00,37,A1,0.2801,ZDBp804,DM0-growth
147,12:15:00,37,A1,0.2849,ZDBp804,DM0-growth
148,12:20:00,37,A1,0.2887,ZDBp804,DM0-growth
149,12:25:00,37,A1,0.2835,ZDBp804,DM0-growth
150,12:30:00,37,A1,0.2858,ZDBp804,DM0-growth
151,12:35:00,37,A1,0.2855,ZDBp804,DM0-growth
152,12:40:00,37,A1,0.2737,ZDBp804,DM0-growth
153,12:45:00,37,A1,0.2731,ZDBp804,DM0-growth
154,12:50:00,37,A1,0.2719,ZDBp804,DM0-growth
155,12:55:00,37,A1,0.2711,ZDBp804,DM0-growth
156,13:00:00,37,A1,0.2714,ZDBp804,DM0-growth
157,13:05:00,37,A1,0.2711,ZDBp804,DM0-growth
158,13:10:00,37,A1,0.286,ZDBp804,DM0-growth
159,13:15:00,37,A1,0.2895,ZDBp804,DM0-growth
160,13:20:00,37,A1,0.2783,ZDBp804,DM0-growth
161,13:25:00,37,A1,0.2906,ZDBp804,DM0-growth
162,13:30:00,37,A1,0.2816,ZDBp804,DM0-growth
163,13:35:00,37,A1,0.2888,ZDBp804,DM0-growth
164,13:40:00,37,A1,0.2857,ZDBp804,DM0-growth
165,13:45:00,37,A1,0.2874,ZDBp804,DM0-growth
166,13:50:00,37,A1,0.2837,ZDBp804,DM0-growth
167,13:55:00,37,A1,0.304,ZDBp804,DM0-growth
168,14:00:00,37,A1,0.2958,ZDBp804,DM0-growth
169,14:05:00,37,A1,0.2809,ZDBp804,DM0-growth
170,14:10:00,37,A1,0.2774,ZDBp804,DM0-growth
171,14:15:00,37,A1,0.2769,ZDBp804,DM0-growth
172,14:20:00,37,A1,0.2817,ZDBp804,DM0-growth
173,14:25:00,37,A1,0.2844,ZDBp804,DM0-growth
174,14:30:00,37,A1,0.2771,ZDBp804,DM0-growth
175,14:35:00,37,A1,0.278,ZDBp804,DM0-growth
176,14:40:00,37,A1,0.2783,ZDBp804,DM0-growth
177,14:45:00,37,A1,0.2823,ZDBp804,DM0-growth
178,14:50:00,37,A1,0.2799,ZDBp804,DM0-growth
179,14:55:00,37,A1,0.278,ZDBp804,DM0-growth
180,15:00:00,37,A1,0.2782,ZDBp804,DM0-growth
181,15:05:00,37,A1,0.2797,ZDBp804,DM0-growth
182,15:10:00,37,A1,0.2797,ZDBp804,DM0-growth
183,15:15:00,37,A1,0.2808,ZDBp804,DM0-growth
184,15:20:00,37,A1,0.2774,ZDBp804,DM0-growth
185,15:25:00,37,A1,0.2802,ZDBp804,DM0-growth
186,15:30:00,37,A1,0.279,ZDBp804,DM0-growth
187,15:35:00,37,A1,0.2763,ZDBp804,DM0-growth
188,15:40:00,37,A1,0.2775,ZDBp804,DM0-growth
189,15:45:00,37,A1,0.2764,ZDBp804,DM0-growth
190,15:50:00,37,A1,0.2751,ZDBp804,DM0-growth
191,15:55:00,37,A1,0.2749,ZDBp804,DM0-growth
192,16:00:00,37,A1,0.277,ZDBp804,DM0-growth
193,16:05:00,37,A1,0.2793,ZDBp804,DM0-growth
194,16:10:00,37,A1,0.278,ZDBp804,DM0-growth
195,16:15:00,37,A1,0.2844,ZDBp804,DM0-growth
196,16:20:00,37,A1,0.2837,ZDBp804,DM0-growth
197,16:25:00,37,A1,0.2814,ZDBp804,DM0-growth
198,16:30:00,37,A1,0.2835,ZDBp804,DM0-growth
199,16:35:00,37,A1,0.2831,ZDBp804,DM0-growth
200,16:40:00,37,A1,0.2828,ZDBp804,DM0-growth
201,16:45:00,37,A1,0.2823,ZDBp804,DM0-growth
202,16:50:00,37,A1,0.2815,ZDBp804,DM0-growth
203,16:55:00,37,A1,0.276,ZDBp804,DM0-growth
204,17:00:00,37,A1,0.2756,ZDBp804,DM0-growth
205,17:05:00,37,A1,0.2804,ZDBp804,DM0-growth
206,17:10:00,37,A1,0.2779,ZDBp804,DM0-growth
207,17:15:00,37,A1,0.277,ZDBp804,DM0-growth
208,17:20:00,37,A1,0.276,ZDBp804,DM0-growth
209,17:25:00,37,A1,0.2767,ZDBp804,DM0-growth
210,17:30:00,37,A1,0.2764,ZDBp804,DM0-growth
211,17:35:00,37,A1,0.2768,ZDBp804,DM0-growth
212,17:40:00,37,A1,0.2767,ZDBp804,DM0-growth
213,17:45:00,37,A1,0.2769,ZDBp804,DM0-growth
214,17:50:00,37,A1,0.2774,ZDBp804,DM0-growth
215,17:55:00,37,A1,0.2756,ZDBp804,DM0-growth
216,18:00:00,37,A1,0.2823,ZDBp804,DM0-growth
217,18:05:00,37,A1,0.2788,ZDBp804,DM0-growth
218,18:10:00,37,A1,0.2778,ZDBp804,DM0-growth
219,18:15:00,37,A1,0.279,ZDBp804,DM0-growth
220,18:20:00,37,A1,0.2785,ZDBp804,DM0-growth
221,18:25:00,37,A1,0.2786,ZDBp804,DM0-growth
222,18:30:00,37,A1,0.2769,ZDBp804,DM0-growth
223,18:35:00,37,A1,0.2783,ZDBp804,DM0-growth
224,18:40:00,37,A1,0.2804,ZDBp804,DM0-growth
225,18:45:00,37,A1,0.2795,ZDBp804,DM0-growth
226,18:50:00,37,A1,0.281,ZDBp804,DM0-growth
227,18:55:00,37,A1,0.2761,ZDBp804,DM0-growth
228,19:00:00,37,A1,0.278,ZDBp804,DM0-growth
229,19:05:00,37,A1,0.2771,ZDBp804,DM0-growth
230,19:10:00,37,A1,0.2781,ZDBp804,DM0-growth
231,19:15:00,37,A1,0.2798,ZDBp804,DM0-growth
232,19:20:00,37,A1,0.2787,ZDBp804,DM0-growth
233,19:25:00,37,A1,0.2773,ZDBp804,DM0-growth
234,19:30:00,37,A1,0.2785,ZDBp804,DM0-growth
235,19:35:00,37,A1,0.2763,ZDBp804,DM0-growth
236,19:40:00,37,A1,0.2755,ZDBp804,DM0-growth
237,19:45:00,37,A1,0.2793,ZDBp804,DM0-growth
238,19:50:00,37,A1,0.2748,ZDBp804,DM0-growth
239,19:55:00,37,A1,0.2756,ZDBp804,DM0-growth
240,20:00:00,37,A1,0.2742,ZDBp804,DM0-growth
241,20:05:00,37,A1,0.2742,ZDBp804,DM0-growth
242,20:10:00,37,A1,0.2746,ZDBp804,DM0-growth
243,20:15:00,37,A1,0.2733,ZDBp804,DM0-growth
244,20:20:00,37,A1,0.2746,ZDBp804,DM0-growth
245,20:25:00,37,A1,0.2718,ZDBp804,DM0-growth
246,20:30:00,37,A1,0.2743,ZDBp804,DM0-growth
247,20:35:00,37,A1,0.2752,ZDBp804,DM0-growth
248,20:40:00,37,A1,0.2733,ZDBp804,DM0-growth
249,20:45:00,37,A1,0.2723,ZDBp804,DM0-growth
250,20:50:00,37,A1,0.2753,ZDBp804,DM0-growth
251,20:55:00,37,A1,0.2735,ZDBp804,DM0-growth
252,21:00:00,37,A1,0.2735,ZDBp804,DM0-growth
253,21:05:00,37,A1,0.2746,ZDBp804,DM0-growth
254,21:10:00,37,A1,0.2717,ZDBp804,DM0-growth
255,21:15:00,37,A1,0.2725,ZDBp804,DM0-growth
256,21:20:00,37,A1,0.2717,ZDBp804,DM0-growth
257,21:25:00,37,A1,0.2735,ZDBp804,DM0-growth
258,21:30:00,37,A1,0.2722,ZDBp804,DM0-growth
259,21:35:00,37,A1,0.2733,ZDBp804,DM0-growth
260,21:40:00,37,A1,0.2732,ZDBp804,DM0-growth
261,21:45:00,37,A1,0.2735,ZDBp804,DM0-growth
262,21:50:00,37,A1,0.273,ZDBp804,DM0-growth
263,21:55:00,37,A1,0.272,ZDBp804,DM0-growth
264,22:00:00,37,A1,0.2723,ZDBp804,DM0-growth
265,22:05:00,37,A1,0.2725,ZDBp804,DM0-growth
266,22:10:00,37,A1,0.2725,ZDBp804,DM0-growth
267,22:15:00,37,A1,0.272,ZDBp804,DM0-growth
268,22:20:00,37,A1,0.2721,ZDBp804,DM0-growth
269,22:25:00,37,A1,0.2715,ZDBp804,DM0-growth
270,22:30:00,37,A1,0.2724,ZDBp804,DM0-growth
271,22:35:00,37,A1,0.2733,ZDBp804,DM0-growth
272,22:40:00,37,A1,0.2711,ZDBp804,DM0-growth
273,22:45:00,37,A1,0.2709,ZDBp804,DM0-growth
274,22:50:00,37,A1,0.2717,ZDBp804,DM0-growth
275,22:55:00,37,A1,0.2715,ZDBp804,DM0-growth
276,23:00:00,37,A1,0.2697,ZDBp804,DM0-growth
277,23:05:00,37,A1,0.2695,ZDBp804,DM0-growth
278,23:10:00,37,A1,0.2702,ZDBp804,DM0-growth
279,23:15:00,37,A1,0.2701,ZDBp804,DM0-growth
280,23:20:00,37,A1,0.2722,ZDBp804,DM0-growth
281,23:25:00,37,A1,0.2708,ZDBp804,DM0-growth
282,23:30:00,37,A1,0.2692,ZDBp804,DM0-growth
283,23:35:00,37,A1,0.2717,ZDBp804,DM0-growth
284,23:40:00,37,A1,0.2694,ZDBp804,DM0-growth
285,23:45:00,37,A1,0.2706,ZDBp804,DM0-growth
286,23:50:00,37,A1,0.2711,ZDBp804,DM0-growth
287,23:55:00,37,A1,0.2707,ZDBp804,DM0-growth
288,24:00:00,37,A1,0.2695,ZDBp804,DM0-growth
289,0:00:00,36,A2,0.0767,CZB152,DM0-growth
290,0:05:00,36.8,A2,0.0767,CZB152,DM0-growth
291,0:10:00,36.9,A2,0.0757,CZB152,DM0-growth
292,0:15:00,37,A2,0.0749,CZB152,DM0-growth
293,0:20:00,37,A2,0.0748,CZB152,DM0-growth
294,0:25:00,37,A2,0.0747,CZB152,DM0-growth
295,0:30:00,37,A2,0.0747,CZB152,DM0-growth
296,0:35:00,37,A2,0.0748,CZB152,DM0-growth
297,0:40:00,37,A2,0.0746,CZB152,DM0-growth
298,0:45:00,37,A2,0.0748,CZB152,DM0-growth
299,0:50:00,37,A2,0.0749,CZB152,DM0-growth
300,0:55:00,37,A2,0.0749,CZB152,DM0-growth
301,1:00:00,37,A2,0.075,CZB152,DM0-growth
302,1:05:00,37,A2,0.0749,CZB152,DM0-growth
303,1:10:00,37,A2,0.0751,CZB152,DM0-growth
304,1:15:00,37,A2,0.0749,CZB152,DM0-growth
305,1:20:00,37,A2,0.0752,CZB152,DM0-growth
306,1:25:00,37,A2,0.0753,CZB152,DM0-growth
307,1:30:00,37,A2,0.075,CZB152,DM0-growth
308,1:35:00,37,A2,0.0754,CZB152,DM0-growth
309,1:40:00,37,A2,0.0755,CZB152,DM0-growth
310,1:45:00,37,A2,0.0753,CZB152,DM0-growth
311,1:50:00,37,A2,0.0753,CZB152,DM0-growth
312,1:55:00,37,A2,0.0755,CZB152,DM0-growth
313,2:00:00,37,A2,0.0755,CZB152,DM0-growth
314,2:05:00,37,A2,0.0755,CZB152,DM0-growth
315,2:10:00,37,A2,0.0756,CZB152,DM0-growth
316,2:15:00,37,A2,0.0757,CZB152,DM0-growth
317,2:20:00,37,A2,0.0756,CZB152,DM0-growth
318,2:25:00,37,A2,0.0758,CZB152,DM0-growth
319,2:30:00,37,A2,0.0758,CZB152,DM0-growth
320,2:35:00,37,A2,0.0758,CZB152,DM0-growth
321,2:40:00,37,A2,0.0758,CZB152,DM0-growth
322,2:45:00,37,A2,0.0759,CZB152,DM0-growth
323,2:50:00,37,A2,0.0758,CZB152,DM0-growth
324,2:55:00,37,A2,0.0759,CZB152,DM0-growth
325,3:00:00,37,A2,0.0759,CZB152,DM0-growth
326,3:05:00,37,A2,0.0762,CZB152,DM0-growth
327,3:10:00,37,A2,0.076,CZB152,DM0-growth
328,3:15:00,37,A2,0.0762,CZB152,DM0-growth
329,3:20:00,37,A2,0.0761,CZB152,DM0-growth
330,3:25:00,37,A2,0.0761,CZB152,DM0-growth
331,3:30:00,37,A2,0.0763,CZB152,DM0-growth
332,3:35:00,37,A2,0.0764,CZB152,DM0-growth
333,3:40:00,37,A2,0.0762,CZB152,DM0-growth
334,3:45:00,37,A2,0.0766,CZB152,DM0-growth
335,3:50:00,37,A2,0.0765,CZB152,DM0-growth
336,3:55:00,37,A2,0.0765,CZB152,DM0-growth
337,4:00:00,37,A2,0.0768,CZB152,DM0-growth
338,4:05:00,37,A2,0.077,CZB152,DM0-growth
339,4:10:00,37,A2,0.0767,CZB152,DM0-growth
340,4:15:00,37,A2,0.0771,CZB152,DM0-growth
341,4:20:00,37,A2,0.0771,CZB152,DM0-growth
342,4:25:00,37,A2,0.077,CZB152,DM0-growth
343,4:30:00,37,A2,0.0772,CZB152,DM0-growth
344,4:35:00,37,A2,0.0773,CZB152,DM0-growth
345,4:40:00,37,A2,0.0774,CZB152,DM0-growth
346,4:45:00,37,A2,0.0776,CZB152,DM0-growth
347,4:50:00,37,A2,0.0777,CZB152,DM0-growth
348,4:55:00,37,A2,0.0777,CZB152,DM0-growth
349,5:00:00,37,A2,0.0777,CZB152,DM0-growth
350,5:05:00,37,A2,0.078,CZB152,DM0-growth
351,5:10:00,37,A2,0.0781,CZB152,DM0-growth
352,5:15:00,37,A2,0.0782,CZB152,DM0-growth
353,5:20:00,37,A2,0.0782,CZB152,DM0-growth
354,5:25:00,37,A2,0.0784,CZB152,DM0-growth
355,5:30:00,37,A2,0.0786,CZB152,DM0-growth
356,5:35:00,37,A2,0.0787,CZB152,DM0-growth
357,5:40:00,37,A2,0.0789,CZB152,DM0-growth
358,5:45:00,37,A2,0.079,CZB152,DM0-growth
359,5:50:00,37,A2,0.079,CZB152,DM0-growth
360,5:55:00,37,A2,0.0794,CZB152,DM0-growth
361,6:00:00,37,A2,0.0795,CZB152,DM0-growth
362,6:05:00,37,A2,0.0796,CZB152,DM0-growth
363,6:10:00,37,A2,0.0798,CZB152,DM0-growth
364,6:15:00,37,A2,0.08,CZB152,DM0-growth
365,6:20:00,37,A2,0.0801,CZB152,DM0-growth
366,6:25:00,37,A2,0.0803,CZB152,DM0-growth
367,6:30:00,37,A2,0.0807,CZB152,DM0-growth
368,6:35:00,37,A2,0.0807,CZB152,DM0-growth
369,6:40:00,37,A2,0.0809,CZB152,DM0-growth
370,6:45:00,37,A2,0.0812,CZB152,DM0-growth
371,6:50:00,37,A2,0.0814,CZB152,DM0-growth
372,6:55:00,37,A2,0.0817,CZB152,DM0-growth
373,7:00:00,37,A2,0.082,CZB152,DM0-growth
374,7:05:00,37,A2,0.0823,CZB152,DM0-growth
375,7:10:00,37,A2,0.0825,CZB152,DM0-growth
376,7:15:00,37,A2,0.083,CZB152,DM0-growth
377,7:20:00,37,A2,0.0831,CZB152,DM0-growth
378,7:25:00,37,A2,0.0834,CZB152,DM0-growth
379,7:30:00,37,A2,0.0837,CZB152,DM0-growth
380,7:35:00,37,A2,0.084,CZB152,DM0-growth
381,7:40:00,37,A2,0.0845,CZB152,DM0-growth
382,7:45:00,37,A2,0.0849,CZB152,DM0-growth
383,7:50:00,37,A2,0.0852,CZB152,DM0-growth
384,7:55:00,37,A2,0.0856,CZB152,DM0-growth
385,8:00:00,37,A2,0.0859,CZB152,DM0-growth
386,8:05:00,37,A2,0.0863,CZB152,DM0-growth
387,8:10:00,37,A2,0.0867,CZB152,DM0-growth
388,8:15:00,37,A2,0.0874,CZB152,DM0-growth
389,8:20:00,37,A2,0.0878,CZB152,DM0-growth
390,8:25:00,37,A2,0.0883,CZB152,DM0-growth
391,8:30:00,37,A2,0.0888,CZB152,DM0-growth
392,8:35:00,37,A2,0.0895,CZB152,DM0-growth
393,8:40:00,37,A2,0.0898,CZB152,DM0-growth
394,8:45:00,37,A2,0.0904,CZB152,DM0-growth
395,8:50:00,37,A2,0.0911,CZB152,DM0-growth
396,8:55:00,37,A2,0.0917,CZB152,DM0-growth
397,9:00:00,37,A2,0.0923,CZB152,DM0-growth
398,9:05:00,37,A2,0.0928,CZB152,DM0-growth
399,9:10:00,37,A2,0.0935,CZB152,DM0-growth
400,9:15:00,37,A2,0.0944,CZB152,DM0-growth
401,9:20:00,37,A2,0.0951,CZB152,DM0-growth
402,9:25:00,37,A2,0.0959,CZB152,DM0-growth
403,9:30:00,37,A2,0.0967,CZB152,DM0-growth
404,9:35:00,37,A2,0.0974,CZB152,DM0-growth
405,9:40:00,37,A2,0.0983,CZB152,DM0-growth
406,9:45:00,37,A2,0.0992,CZB152,DM0-growth
407,9:50:00,37,A2,0.1001,CZB152,DM0-growth
408,9:55:00,37,A2,0.101,CZB152,DM0-growth
409,10:00:00,37,A2,0.1021,CZB152,DM0-growth
410,10:05:00,37,A2,0.1031,CZB152,DM0-growth
411,10:10:00,37,A2,0.1041,CZB152,DM0-growth
412,10:15:00,37,A2,0.1055,CZB152,DM0-growth
413,10:20:00,37,A2,0.1064,CZB152,DM0-growth
414,10:25:00,37,A2,0.1078,CZB152,DM0-growth
415,10:30:00,37,A2,0.109,CZB152,DM0-growth
416,10:35:00,37,A2,0.1099,CZB152,DM0-growth
417,10:40:00,37,A2,0.1116,CZB152,DM0-growth
418,10:45:00,37,A2,0.1129,CZB152,DM0-growth
419,10:50:00,37,A2,0.1142,CZB152,DM0-growth
420,10:55:00,37,A2,0.1156,CZB152,DM0-growth
421,11:00:00,37,A2,0.1172,CZB152,DM0-growth
422,11:05:00,37,A2,0.1189,CZB152,DM0-growth
423,11:10:00,37,A2,0.1203,CZB152,DM0-growth
424,11:15:00,37,A2,0.1218,CZB152,DM0-growth
425,11:20:00,37,A2,0.1232,CZB152,DM0-growth
426,11:25:00,37,A2,0.1254,CZB152,DM0-growth
427,11:30:00,37,A2,0.1272,CZB152,DM0-growth
428,11:35:00,37,A2,0.1289,CZB152,DM0-growth
429,11:40:00,37,A2,0.1308,CZB152,DM0-growth
430,11:45:00,37,A2,0.1329,CZB152,DM0-growth
431,11:50:00,37,A2,0.1345,CZB152,DM0-growth
432,11:55:00,37,A2,0.1371,CZB152,DM0-growth
433,12:00:00,37,A2,0.1398,CZB152,DM0-growth
434,12:05:00,37,A2,0.1416,CZB152,DM0-growth
435,12:10:00,37,A2,0.144,CZB152,DM0-growth
436,12:15:00,37,A2,0.1465,CZB152,DM0-growth
437,12:20:00,37,A2,0.149,CZB152,DM0-growth
438,12:25:00,37,A2,0.1515,CZB152,DM0-growth
439,12:30:00,37,A2,0.1545,CZB152,DM0-growth
440,12:35:00,37,A2,0.1571,CZB152,DM0-growth
441,12:40:00,37,A2,0.1594,CZB152,DM0-growth
442,12:45:00,37,A2,0.1624,CZB152,DM0-growth
443,12:50:00,37,A2,0.1653,CZB152,DM0-growth
444,12:55:00,37,A2,0.1681,CZB152,DM0-growth
445,13:00:00,37,A2,0.17,CZB152,DM0-growth
446,13:05:00,37,A2,0.1726,CZB152,DM0-growth
447,13:10:00,37,A2,0.1754,CZB152,DM0-growth
448,13:15:00,37,A2,0.178,CZB152,DM0-growth
449,13:20:00,37,A2,0.1808,CZB152,DM0-growth
450,13:25:00,37,A2,0.1827,CZB152,DM0-growth
451,13:30:00,37,A2,0.1855,CZB152,DM0-growth
452,13:35:00,37,A2,0.1891,CZB152,DM0-growth
453,13:40:00,37,A2,0.1934,CZB152,DM0-growth
454,13:45:00,37,A2,0.1983,CZB152,DM0-growth
455,13:50:00,37,A2,0.2045,CZB152,DM0-growth
456,13:55:00,37,A2,0.2082,CZB152,DM0-growth
457,14:00:00,37,A2,0.2109,CZB152,DM0-growth
458,14:05:00,37,A2,0.2128,CZB152,DM0-growth
459,14:10:00,37,A2,0.2142,CZB152,DM0-growth
460,14:15:00,37,A2,0.2162,CZB152,DM0-growth
461,14:20:00,37,A2,0.2181,CZB152,DM0-growth
462,14:25:00,37,A2,0.2203,CZB152,DM0-growth
463,14:30:00,37,A2,0.222,CZB152,DM0-growth
464,14:35:00,37,A2,0.2253,CZB152,DM0-growth
465,14:40:00,37,A2,0.2281,CZB152,DM0-growth
466,14:45:00,37,A2,0.2283,CZB152,DM0-growth
467,14:50:00,37,A2,0.2272,CZB152,DM0-growth
468,14:55:00,37,A2,0.2261,CZB152,DM0-growth
469,15:00:00,37,A2,0.2241,CZB152,DM0-growth
470,15:05:00,37,A2,0.2234,CZB152,DM0-growth
471,15:10:00,37,A2,0.2221,CZB152,DM0-growth
472,15:15:00,37,A2,0.2217,CZB152,DM0-growth
473,15:20:00,37,A2,0.2211,CZB152,DM0-growth
474,15:25:00,37,A2,0.221,CZB152,DM0-growth
475,15:30:00,37,A2,0.2205,CZB152,DM0-growth
476,15:35:00,37,A2,0.2198,CZB152,DM0-growth
477,15:40:00,37,A2,0.2205,CZB152,DM0-growth
478,15:45:00,37,A2,0.2196,CZB152,DM0-growth
479,15:50:00,37,A2,0.2192,CZB152,DM0-growth
480,15:55:00,37,A2,0.2193,CZB152,DM0-growth
481,16:00:00,37,A2,0.2184,CZB152,DM0-growth
482,16:05:00,37,A2,0.2188,CZB152,DM0-growth
483,16:10:00,37,A2,0.2186,CZB152,DM0-growth
484,16:15:00,37,A2,0.2183,CZB152,DM0-growth
485,16:20:00,37,A2,0.219,CZB152,DM0-growth
486,16:25:00,37,A2,0.2178,CZB152,DM0-growth
487,16:30:00,37,A2,0.2183,CZB152,DM0-growth
488,16:35:00,37,A2,0.2179,CZB152,DM0-growth
489,16:40:00,37,A2,0.2173,CZB152,DM0-growth
490,16:45:00,37,A2,0.2168,CZB152,DM0-growth
491,16:50:00,37,A2,0.2174,CZB152,DM0-growth
492,16:55:00,37,A2,0.2175,CZB152,DM0-growth
493,17:00:00,37,A2,0.217,CZB152,DM0-growth
494,17:05:00,37,A2,0.2171,CZB152,DM0-growth
495,17:10:00,37,A2,0.2165,CZB152,DM0-growth
496,17:15:00,37,A2,0.217,CZB152,DM0-growth
497,17:20:00,37,A2,0.2168,CZB152,DM0-growth
498,17:25:00,37,A2,0.2167,CZB152,DM0-growth
499,17:30:00,37,A2,0.2164,CZB152,DM0-growth
500,17:35:00,37,A2,0.2167,CZB152,DM0-growth
501,17:40:00,37,A2,0.2163,CZB152,DM0-growth
502,17:45:00,37,A2,0.2151,CZB152,DM0-growth
503,17:50:00,37,A2,0.2158,CZB152,DM0-growth
504,17:55:00,37,A2,0.2176,CZB152,DM0-growth
505,18:00:00,37,A2,0.2192,CZB152,DM0-growth
506,18:05:00,37,A2,0.2196,CZB152,DM0-growth
507,18:10:00,37,A2,0.2155,CZB152,DM0-growth
508,18:15:00,37,A2,0.216,CZB152,DM0-growth
509,18:20:00,37,A2,0.2172,CZB152,DM0-growth
510,18:25:00,37,A2,0.2143,CZB152,DM0-growth
511,18:30:00,37,A2,0.2173,CZB152,DM0-growth
512,18:35:00,37,A2,0.2194,CZB152,DM0-growth
513,18:40:00,37,A2,0.2167,CZB152,DM0-growth
514,18:45:00,37,A2,0.2182,CZB152,DM0-growth
515,18:50:00,37,A2,0.2142,CZB152,DM0-growth
516,18:55:00,37,A2,0.2145,CZB152,DM0-growth
517,19:00:00,37,A2,0.2147,CZB152,DM0-growth
518,19:05:00,37,A2,0.2159,CZB152,DM0-growth
519,19:10:00,37,A2,0.2164,CZB152,DM0-growth
520,19:15:00,37,A2,0.2147,CZB152,DM0-growth
521,19:20:00,37,A2,0.2158,CZB152,DM0-growth
522,19:25:00,37,A2,0.2154,CZB152,DM0-growth
523,19:30:00,37,A2,0.216,CZB152,DM0-growth
524,19:35:00,37,A2,0.2159,CZB152,DM0-growth
525,19:40:00,37,A2,0.2184,CZB152,DM0-growth
526,19:45:00,37,A2,0.2163,CZB152,DM0-growth
527,19:50:00,37,A2,0.2164,CZB152,DM0-growth
528,19:55:00,37,A2,0.2158,CZB152,DM0-growth
529,20:00:00,37,A2,0.2159,CZB152,DM0-growth
530,20:05:00,37,A2,0.2168,CZB152,DM0-growth
531,20:10:00,37,A2,0.2163,CZB152,DM0-growth
532,20:15:00,37,A2,0.2182,CZB152,DM0-growth
533,20:20:00,37,A2,0.2164,CZB152,DM0-growth
534,20:25:00,37,A2,0.2168,CZB152,DM0-growth
535,20:30:00,37,A2,0.2172,CZB152,DM0-growth
536,20:35:00,37,A2,0.2171,CZB152,DM0-growth
537,20:40:00,37,A2,0.2178,CZB152,DM0-growth
538,20:45:00,37,A2,0.2178,CZB152,DM0-growth
539,20:50:00,37,A2,0.2174,CZB152,DM0-growth
540,20:55:00,37,A2,0.2172,CZB152,DM0-growth
541,21:00:00,37,A2,0.2178,CZB152,DM0-growth
542,21:05:00,37,A2,0.2178,CZB152,DM0-growth
543,21:10:00,37,A2,0.2189,CZB152,DM0-growth
544,21:15:00,37,A2,0.2189,CZB152,DM0-growth
545,21:20:00,37,A2,0.2191,CZB152,DM0-growth