Genotype,Treatment,Embryo,Cell ,Cell name,Slice,Area,Mean,StdDev,Min,Max,Length,Boundary
Lyn-GFP,EcadmCh,h2,c1,h2c1,1,96.397,760.043,336.571,172.439,2142.874,78.189,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,2,79.971,811.813,334.565,198.08,2353.314,64.832,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,3,79.971,770.159,324.144,210.239,2148.952,64.832,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,4,99.207,685.221,288.504,183.382,1859.305,80.476,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,5,99.207,629.371,266.478,180.769,1840.707,80.476,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,6,99.207,587.901,254.779,172.497,1650.936,80.476,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,7,99.207,509.846,220.941,142.799,1523.617,80.476,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,8,52.954,530.458,187.549,174.602,1612.354,42.872,1
Lyn-GFP,EcadmCh,h2,c1,h2c1,9,52.954,462.877,156.201,165.458,1264.997,42.872,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,1,29.611,788.487,257.038,299.676,1827.431,23.897,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,2,71.109,661.686,216.446,220.042,1638.619,57.633,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,3,71.109,566.57,191.42,204.909,1850.87,57.633,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,4,70.244,509.133,159.425,178.526,1411.634,56.93,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,5,68.732,456.778,122.486,170.716,1023.977,55.698,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,6,68.732,408.681,104.731,171.364,860.163,55.698,1
Lyn-GFP,EcadmCh,h3,c1,h3c1,7,71.974,346.914,94.371,145.238,953.662,58.337,1
Lyn-GFP,EcadmCh,h3,,h3,,,,,,,,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,1,28.53,777.616,267.922,263.519,1970.528,23.018,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,2,94.668,767.04,313.151,268.793,3932.798,76.785,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,3,94.668,749.234,276.869,254.287,2713.168,76.785,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,4,93.155,744.734,271.704,198.434,2137.357,75.556,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,5,93.155,684.798,280.085,198.842,3618.944,75.556,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,6,91.642,609.431,248.472,171.944,3968.37,74.324,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,7,91.642,534.764,204.191,153.042,3478.76,74.324,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,8,91.642,464.656,153.544,160.932,1734.698,74.324,1
Lyn-GFP,EcadmCh,h3,c2,h3c2,9,93.155,404.654,117.315,148.49,1011.143,75.556,1
Lyn-GFP,EcadmCh,h3,,h3,,,,,,,,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,1,51.441,809.77,267.372,249.741,1782.17,41.642,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,2,75.864,753.805,250.481,218.171,2025.993,61.499,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,3,103.53,685.289,223.153,192.608,2023.052,83.99,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,4,103.53,624.135,196.839,158.996,1723.189,83.99,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,5,106.123,567.731,171.213,178.288,1391.587,86.091,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,6,106.123,479.404,136.413,162.854,1302.747,86.091,1
Lyn-GFP,EcadmCh,h3,c3,h3c3,7,106.123,421.388,112.695,169.789,991.955,86.091,1
Lyn-GFP,EcadmCh,h3,,h3,,,,,,,,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,1,75.216,811.551,263.731,289.537,3105.057,60.965,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,2,75.216,786.576,263.936,240.358,2926.784,60.965,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,3,74.783,772.819,275.868,267.336,3217.472,60.618,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,4,74.783,708.823,254.417,251.156,2804.021,60.618,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,5,74.783,593.583,206.291,203.564,1761.926,60.618,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,6,71.541,516.377,180.552,159.478,1494.145,57.983,1
Lyn-GFP,EcadmCh,h3,c4,h3c4,7,77.377,452.962,156,136.957,1779.237,62.73,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,1,17.723,807.135,422.876,171.901,2078.903,14.233,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,2,51.657,662.58,288.826,173.036,2051.087,41.819,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,3,51.657,617.683,260.224,165.019,1841.015,41.819,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,4,74.135,665.284,264.028,214.359,1910.234,60.092,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,5,75.648,660.426,270.399,154.939,1635.801,61.319,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,6,75.864,639.136,264.692,196.051,1898.789,61.494,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,7,77.161,627.488,269.23,156.2,1756.98,62.491,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,8,74.567,555.431,235.631,146.087,1645.349,60.442,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,9,77.377,472.091,185.469,154.642,1404.385,62.719,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,10,77.377,413.069,151.239,142.428,1339.863,62.719,1
Lyn-GFP,EcadmCh,h5,c1,h5c1,11,46.902,359.014,122.485,150.999,913.876,37.954,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,1,62.464,637.193,230.04,179.009,1649.292,50.604,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,2,73.703,643.266,227.44,160.349,1675.903,59.735,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,3,100.287,643.431,210.413,199.654,1657.951,81.351,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,4,100.287,625.34,201.874,180.53,1530.893,81.35,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,5,100.287,604.866,192.061,172.386,1332.945,81.35,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,6,103.53,542.502,178.622,156.159,1481.006,83.985,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,7,103.53,446.544,135.206,163.738,1174.161,83.985,1
Lyn-GFP,EcadmCh,h6,c1,h6c1,8,103.53,408.789,130.295,166.616,1248.218,83.985,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,1,78.674,492.822,185.217,148.22,1368.897,63.784,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,2,68.732,439.651,186.646,144.865,1330.748,55.701,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,3,84.509,478.219,168.95,152.853,1148.29,68.526,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,4,100.936,463.085,159.179,146.731,1141.009,81.88,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,5,100.936,429.276,153.153,153.154,1280.273,81.88,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,6,99.207,397.012,144.128,156.395,1147.491,80.473,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,7,99.207,356.131,126.513,145.155,1070.651,80.473,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,8,30.691,389.739,110.038,153.838,834.211,24.775,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,9,30.691,335.511,81.214,155.158,747.492,24.775,1
Lyn-GFP,EcadmCh,h8,c1,h8c1,10,30.691,300.161,65.137,154.17,592.804,24.775,1
Lyn-GFP,EcadmCh,h8,,h8,,,,,,,,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,1,26.369,631.253,244.015,178.549,1652.897,21.26,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,2,87.752,558.903,209.511,155.482,1669.915,71.159,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,3,87.752,547.991,196.687,161.009,1536.935,71.159,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,4,90.777,533.574,182.598,148.434,1357.878,73.623,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,5,90.777,485.589,163.243,148.606,1341.283,73.623,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,6,90.777,433.073,150.82,161.736,1094.575,73.623,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,7,91.426,419.088,138.165,136.279,1165,74.149,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,8,91.426,369.862,119.559,159.724,1244.39,74.149,1
Lyn-GFP,EcadmCh,h8,c2,h8c2,9,91.426,316.034,97.425,139.221,1119.705,74.149,1
Lyn-GFP,EcadmCh,h8,,h8,,,,,,,,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,1,66.354,440.908,145.893,143.121,1052.055,53.766,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,2,83.861,409.877,152.86,146.373,1047.782,67.996,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,3,83.213,411.674,153.937,140.558,1071.148,67.472,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,4,83.213,394.556,142.29,141.232,1026.378,67.472,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,5,85.806,392.638,129.737,143.7,1037.471,69.58,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,6,85.806,379.548,124.732,144.925,1043.884,69.58,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,7,84.726,359.226,126.378,145.641,1010.467,68.7,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,8,84.726,339.247,112.168,147.233,925.461,68.7,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,9,72.838,299.176,91.758,143.433,830.547,59.037,1
Lyn-GFP,EcadmCh,h8,c3,h8c3,10,72.838,261.927,67.585,144.618,685.86,59.037,1
Lyn-GFP,EcadmCh,h8,,h8,,,,,,,,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,1,84.077,475.768,186.571,144.718,1464.586,68.17,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,2,87.535,464.691,176.815,150.736,1118.678,70.983,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,3,91.858,468.807,165.756,147.187,1379.625,74.499,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,4,91.858,462.058,166.721,149.412,1126.038,74.499,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,5,91.858,441.72,170.089,146.52,1146.025,74.499,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,6,90.345,416.15,154.606,153.536,1102.153,73.27,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,7,90.345,372.597,138.85,149,1040.42,73.272,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,8,90.345,331.241,110.097,144.985,870.114,73.272,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,9,39.769,338.894,97.889,146.85,751.286,32.156,1
Lyn-GFP,EcadmCh,h8,c4,h8c4,10,39.769,309.86,81.842,143.146,697.966,32.156,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,1,59.654,467.211,144.172,190.913,1215.495,48.321,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,2,72.19,452.137,147.46,160.268,1135.522,58.513,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,3,95.316,458.794,163.749,148.718,1301.199,77.31,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,4,95.316,436.932,160.489,138.013,1300.424,77.31,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,5,95.316,391.507,147.725,147.409,1088.249,77.31,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,6,95.316,357.066,124.541,139.158,1036.243,77.31,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,7,95.1,297.54,80.373,148.354,705.338,77.136,1
Lyn-GFP,EcadmCh,h9,c1,h9c1,8,26.369,333.927,82.027,157.785,721.911,21.261,1
Lyn-GFP,EcadmCh,h9,,h9,,,,,,,,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,1,28.53,527.613,177.624,190.839,1440.526,23.015,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,2,28.53,518.216,196.21,151.953,1239.414,23.015,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,3,66.138,452.91,154.376,150.461,1173.381,53.592,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,4,66.138,452.194,154.533,160.76,1095.417,53.592,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,5,67.002,463.715,158.41,155.818,1234.537,54.294,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,6,67.002,439.544,140.383,140.34,1390.686,54.294,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,7,67.002,389.69,126.818,147.181,956.175,54.294,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,8,53.386,370.286,129.616,146.483,1022.055,43.225,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,9,53.386,336.707,119.329,145.171,932.162,43.225,1
Lyn-GFP,EcadmCh,h9,c2,h9c2,10,18.372,374.432,119.765,146.096,817.12,14.759,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h10,c1,h10c1,1,92.29,392.051,133.389,144.227,1054.442,74.849,1
Lyn-GFP,EcadmCh,h10,c1,h10c1,2,119.74,389.448,128.85,146.356,1339.941,97.164,1
Lyn-GFP,EcadmCh,h10,c1,h10c1,3,119.308,401.82,133.296,154.616,1108.13,96.812,1
Lyn-GFP,EcadmCh,h10,c1,h10c1,4,119.308,384.807,121.931,136.74,982.684,96.812,1
Lyn-GFP,EcadmCh,h10,c1,h10c1,5,119.524,341.593,96.437,144.781,902.801,96.991,1
Lyn-GFP,EcadmCh,h10,c1,h10c1,6,119.524,299.707,76.266,145.144,752.455,96.991,1
Lyn-GFP,EcadmCh,h10,,h10,,,,,,,,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,1,60.734,365.919,112.829,146.329,841.597,49.198,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,2,71.757,382.435,117.001,147.437,970.275,58.159,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,3,71.757,372.066,119.89,141.222,920.091,58.159,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,4,99.423,361.833,116.76,145.939,899.853,80.649,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,5,90.561,348.388,115.851,145.188,991.8,73.446,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,6,90.561,325.339,109.095,143.807,850.46,73.446,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,7,43.443,344.434,101.642,147.69,931.878,35.142,1
Lyn-GFP,EcadmCh,h10,c2,h10c2,8,43.443,306.608,81.452,150.206,860.175,35.142,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h11,c1,h11c1,1,40.634,437.465,127.606,160.526,1036.327,32.859,1
Lyn-GFP,EcadmCh,h11,c1,h11c1,2,86.455,378.266,141.846,149.518,1377.436,70.108,1
Lyn-GFP,EcadmCh,h11,c1,h11c1,3,94.668,367.958,105.579,149.047,878.924,76.785,1
Lyn-GFP,EcadmCh,h11,c1,h11c1,4,94.668,325.772,90.841,145.185,1013.428,76.785,1
Lyn-GFP,EcadmCh,h11,c1,h11c1,5,98.126,325.308,85.267,146.044,827.016,79.598,1
Lyn-GFP,EcadmCh,h11,c1,h11c1,6,98.126,291.475,73.799,142.273,740.371,79.598,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h14,c1,h14c1,1,99.423,463.773,137.488,152.833,1142.692,80.651,1
Lyn-GFP,EcadmCh,h14,c1,h14c1,2,101.152,450.17,140.446,160.173,1387.745,82.054,1
Lyn-GFP,EcadmCh,h14,c1,h14c1,3,106.123,434.109,135.117,155.743,1093.443,86.095,1
Lyn-GFP,EcadmCh,h14,c1,h14c1,4,106.123,424.867,127.374,159.624,1103.222,86.095,1
Lyn-GFP,EcadmCh,h14,c1,h14c1,5,105.691,407.695,127.432,144.571,986.321,85.745,1
Lyn-GFP,EcadmCh,h14,c1,h14c1,6,105.691,356.335,104.114,149.927,887.251,85.745,1
Lyn-GFP,EcadmCh,h14,,h14,,,,,,,,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,1,118.443,517.681,178.692,168.214,1501.606,96.115,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,2,122.333,489.277,168.574,160.117,1487.985,99.276,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,3,122.333,465.092,149.082,155.327,1301.179,99.276,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,4,122.333,445.623,144.465,148.069,1297.46,99.276,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,5,79.106,419.316,123.129,161.963,1117.5,64.13,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,6,79.106,358.08,115.902,153.783,1946.159,64.13,1
Lyn-GFP,EcadmCh,h14,c2,h14c2,7,41.498,337.613,98.692,151.605,745.587,33.562,1
,,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,1,74.351,345.299,143.674,111.568,1112.518,60.268,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,2,79.754,325.746,129.165,106.816,995.407,64.662,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,3,80.403,334.935,125.764,103.233,1043.907,65.187,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,4,80.403,319.058,112.969,112.677,840.815,65.187,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,5,80.835,313.678,113.948,100.848,832.004,65.54,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,6,80.835,305.785,105.956,110.827,755.45,65.54,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,7,80.835,282.04,102.003,101.348,812.951,65.54,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,8,80.835,245.699,82.205,102.63,874.796,65.54,1
Lyn-GFP,EcadmCh,h1,c1,h1c1,9,80.835,211.609,61.722,93.751,595.501,65.54,1
Lyn-GFP,EcadmCh,h1,,h1,,,,,,,,1
Lyn-GFP,EcadmCh,h1,c2,h1c2,1,31.124,357.405,107.51,110.504,806.1,25.126,1
Lyn-GFP,EcadmCh,h1,c2,h1c2,2,76.945,376.28,193.667,110.164,3093.582,62.374,1
Lyn-GFP,EcadmCh,h1,c2,h1c2,3,76.729,339.615,128.377,107.295,1000.449,62.201,1
Lyn-GFP,EcadmCh,h1,c2,h1c2,4,76.729,294.69,109.771,110.589,778.569,62.201,1
Lyn-GFP,EcadmCh,h1,c2,h1c2,5,81.7,288.602,118.512,109.261,1718.591,66.241,1
Lyn-GFP,EcadmCh,h1,c2,h1c2,6,81.7,255.55,86.933,106.255,813.141,66.241,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,1,59.221,618.047,268.12,128.896,1851.282,47.97,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,2,83.429,531.113,242.29,122.39,1806.719,67.649,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,3,82.564,534.148,231.688,109.104,1832.568,66.945,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,4,82.564,480.194,191.934,117.018,1654.252,66.945,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,5,83.645,446.441,184.079,118.1,1414.618,67.816,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,6,83.645,391.042,146.163,110.331,1086.592,67.816,1
Lyn-GFP,EcadmCh,h15,c1,h15c1,7,83.645,360.086,122.666,111.999,891.48,67.816,1
Lyn-GFP,EcadmCh,h15,,h15,,,,,,,,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,1,10.158,687.184,293.113,170.821,1500.334,8.083,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,2,54.466,725.906,271.697,168.504,1855.893,44.1,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,3,80.187,652.659,282.612,131.694,2011.285,65.011,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,4,87.752,577.552,263.382,108.572,1738.535,71.163,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,5,87.752,555.802,235.265,111.581,1768.485,71.163,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,6,87.752,521.571,211.547,115.792,1874.812,71.163,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,7,90.561,458.105,189.128,111.491,1433.732,73.446,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,8,90.561,406.465,160.436,107.075,1591.079,73.446,1
Lyn-GFP,EcadmCh,h15,c2,h15c2,9,90.561,318.252,104.926,106.786,888.362,73.446,1
Lyn-GFP,EcadmCh,h15,,h15,,,,,,,,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,1,65.489,628.45,320.55,111.97,2007.426,53.065,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,2,66.57,639.883,326.382,102.73,2072.893,53.943,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,3,73.27,549.608,301.581,111.813,1998.96,59.39,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,4,73.27,535.159,288.235,114.749,2675.448,59.39,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,5,73.054,554.434,274.855,121.454,1927.838,59.214,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,6,72.622,516.06,235.209,115.471,1574.387,58.863,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,7,69.596,498.58,227.514,120.262,1456.845,56.399,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,8,69.596,473.353,199.693,116.441,1458.733,56.399,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,9,69.596,403.454,156.701,119.944,1152.848,56.399,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,10,69.596,349.082,116.042,115.714,812.142,56.399,1
Lyn-GFP,EcadmCh,h15,c3,h15c3,11,69.596,304.555,95.23,112.581,726.466,56.399,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,1,69.164,345.966,123.017,107.309,1202.303,56.05,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,2,74.783,313.732,117.783,98.418,1276.299,60.621,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,3,83.213,300.513,109.884,112.791,1059.017,67.464,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,4,83.213,264.854,85.83,112.108,919.704,67.464,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,5,83.213,247.478,77.07,112.454,772.968,67.464,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,6,79.754,228.047,71.743,106.029,567.113,64.661,1
Lyn-GFP,EcadmCh,h16,c1,h16c1,7,79.754,198.003,56.087,106.965,448.63,64.661,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,,,,,,,,,,,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,1,66.138,457.257,163.312,139.3,1251.58,53.59,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,2,80.403,458.37,152.916,131.123,1319.139,65.188,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,3,80.403,446.099,152.085,119.29,1300.815,65.188,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,4,80.403,415.808,133.222,121.862,1313.355,65.188,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,5,80.835,362.188,122.105,122.833,1058.186,65.54,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,6,80.835,317.58,97.164,112.457,836.723,65.54,1
Lyn-GFP,EcadmCh,h17,c1,h17c1,7,80.835,282.81,81.038,114.433,703.529,65.54,1
Lyn-GFP,EcadmCh,h17,,h17,,,,,,,,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,1,47.118,406.941,130.614,112.142,900.749,38.13,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,2,47.118,415.96,135.575,130.414,889.977,38.13,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,3,83.645,411.904,141.947,117.024,1033.772,67.824,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,4,83.645,384.008,130.458,111.384,947.56,67.824,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,5,88.184,371.971,141.807,119.217,1266.716,71.503,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,6,88.184,316.243,117.442,102.325,910.693,71.503,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,7,52.521,319.335,115.526,114.515,906.189,42.522,1
Lyn-GFP,EcadmCh,h17,c2,h17c2,8,52.521,287.252,96.42,114.278,766.39,42.522,1
Lyn-GFP,EcadmCh,h17,,h17,,,,,,,,1
Lyn-GFP,EcadmCh,h17,c3,h17c3,1,72.406,354.44,168.975,107.759,1761.582,58.689,1
Lyn-GFP,EcadmCh,h17,c3,h17c3,2,98.558,327.013,140.95,104.38,1328.933,79.946,1
Lyn-GFP,EcadmCh,h17,c3,h17c3,3,98.558,296.47,124.281,107.262,1081.503,79.946,1
Lyn-GFP,EcadmCh,h17,c3,h17c3,4,98.558,255.183,102.811,105.89,1327.364,79.946,1
Lyn-GFP,EcadmCh,h17,c3,h17c3,5,98.558,242.665,88.748,109.511,903.492,79.946,1
Lyn-GFP,EcadmCh,h17,c3,h17c3,6,39.985,239.702,89.615,109.594,646.928,32.332,1
Lyn-GFP,EcadmCh,h17,,h17,,,,,,,,1
Lyn-GFP,EcadmCh,h17,c4,h17c4,1,67.219,329.318,132.094,111.01,977.058,54.464,1
Lyn-GFP,EcadmCh,h17,c4,h17c4,2,66.57,305.797,108.945,112.268,948.573,53.942,1
Lyn-GFP,EcadmCh,h17,c4,h17c4,3,66.57,284.774,103.71,109.367,774.895,53.942,1
Lyn-GFP,EcadmCh,h17,c4,h17c4,4,68.299,278.069,95.437,113.823,729.719,55.342,1
Lyn-GFP,EcadmCh,h17,c4,h17c4,5,68.299,247.741,81.533,110.845,692.545,55.342,1
Lyn-GFP,EcadmCh,h17,c4,h17c4,6,68.299,234.233,71.332,108.865,610.427,55.342,1
