Protein Group,Top,Accession,-10LgP,#Peptides,Area EV_WGA_2,Area EV_WGA_1,Area EV_NHS_2,Area EV_NHS_1,Area EV_Hydrazide_2,Area EV_Hydrazide_1,Area Myc_Hydrazide_1,Area Myc_Hydrazide_2,Area Myc_NHS_1,Area Myc_NHS_2,Area Myc_WGA_1,Area Myc_WGA_2,#Unique,#Spec EV_WGA_2,#Spec EV_WGA_1,#Spec EV_NHS_2,#Spec EV_NHS_1,#Spec EV_Hydrazide_2,#Spec EV_Hydrazide_1,#Spec Myc_Hydrazide_1,#Spec Myc_Hydrazide_2,#Spec Myc_NHS_1,#Spec Myc_NHS_2,#Spec Myc_WGA_1,#Spec Myc_WGA_2,PTM,Average Mass,Description
515,TRUE,P30520|PURA2_HUMAN,245.68701,12,,,6359.8955,4079.07,1209.1506,,1378.8708,2507.0303,10988.721,13912.808,109.84505,,12,,,9,8,9,1,8,5,23,18,2,1,Oxidation (M); Carbamidomethylation,50097.36,Adenylosuccinate synthetase isozyme 2 OS=Homo sapiens OX=9606 GN=ADSS2 PE=1 SV=3
1191,TRUE,Q9Y219|JAG2_HUMAN,145.3304,3,,178.32623,719.9275,,,,,,,821.3953,,,3,1,3,4,,1,,,,1,2,,,,133366.56,Protein jagged-2 OS=Homo sapiens OX=9606 GN=JAG2 PE=1 SV=3
1139,TRUE,Q969Q5|RAB24_HUMAN,160.92627,4,,314.10785,3195.876,1907.675,,,,,1206.1754,1909.942,,,4,,2,6,4,,,,,3,3,,,,23124.12,Ras-related protein Rab-24 OS=Homo sapiens OX=9606 GN=RAB24 PE=1 SV=1
320,TRUE,P46531|NOTC1_HUMAN,258.978,17,4783.5093,10808.626,9091.447,5363.3135,3530.5066,297.16644,1198.143,2999.1978,9071.422,8059.674,471.43243,5345.965,15,11,21,15,14,7,2,6,8,14,12,9,7,Oxidation (M),272504.7,Neurogenic locus notch homolog protein 1 OS=Homo sapiens OX=9606 GN=NOTCH1 PE=1 SV=4
393,TRUE,P01889|HLAB_HUMAN,310.7978,16,6408.8867,13532.879,58189.074,42315.812,58662.03,11979.065,11265.512,21157.81,24005.008,22919.621,1247.5913,3820.9927,5,21,22,39,37,33,26,22,26,30,29,16,11,Carbamidomethylation,40460.074,"HLA class I histocompatibility antigen, B alpha chain OS=Homo sapiens OX=9606 GN=HLA-B PE=1 SV=3"
510,TRUE,P11166|GTR1_HUMAN,258.50204,9,4240.008,7664.0005,31994.654,24820.186,35529.695,5973.918,30884.738,49463.38,35844.715,36496.65,6522.9297,3468.038,9,7,5,13,11,15,9,15,17,14,14,6,10,Oxidation (M),54083.77,"Solute carrier family 2, facilitated glucose transporter member 1 OS=Homo sapiens OX=9606 GN=SLC2A1 PE=1 SV=2"
773,TRUE,O14735|CDIPT_HUMAN,158.45706,4,2419.6213,3969.9595,15678.691,14244.418,2275.541,102.38959,427.95358,1072.7734,6832.294,5933.7554,2949.078,27303.904,4,7,7,6,8,7,2,4,3,10,7,6,9,Oxidation (M),23538.803,CDP-diacylglycerol--inositol 3-phosphatidyltransferase OS=Homo sapiens OX=9606 GN=CDIPT PE=1 SV=1
1220,TRUE,P38398|BRCA1_HUMAN,126.31955,3,,322.82614,71.85244,,,,,,,,126.87933,302.16754,3,2,4,2,1,,,,,1,2,1,2,,207720.84,Breast cancer type 1 susceptibility protein OS=Homo sapiens OX=9606 GN=BRCA1 PE=1 SV=2
722,TRUE,Q92747|ARC1A_HUMAN,242.6323,8,,,16595.209,12476.859,1687.4841,,,1104.3491,8656.052,9777.449,,,8,,,13,12,6,2,3,4,11,9,,,Carbamidomethylation; Oxidation (M); Acetylation (N-term),41569.29,Actin-related protein 2/3 complex subunit 1A OS=Homo sapiens OX=9606 GN=ARPC1A PE=1 SV=2
670,TRUE,Q8NFH5|NUP35_HUMAN,236.49811,7,,673.38855,8152.536,4013.4753,,,,141.9261,11080.911,12612.823,209.20744,,7,1,2,11,14,,,,1,12,16,2,,Oxidation (M); Carbamidomethylation,34773.754,Nucleoporin NUP35 OS=Homo sapiens OX=9606 GN=NUP35 PE=1 SV=1
1376,TRUE,Q9NYJ8|TAB2_HUMAN,105.65154,2,,440.99628,207.19296,,,,,132.94962,328.35425,514.4182,278.91443,,2,,1,2,1,,,,1,2,2,5,,Acetylation (N-term); Oxidation (M),76494.14,TGF-beta-activated kinase 1 and MAP3K7-binding protein 2 OS=Homo sapiens OX=9606 GN=TAB2 PE=1 SV=1
754,TRUE,Q9Y3L5|RAP2C_HUMAN,176.70041,6,,1019.40576,1500.4529,2307.7935,383.24695,,,,1296.5958,1775.1667,,288.32083,2,4,7,11,11,4,2,2,2,8,5,3,5,Carbamidomethylation; Oxidation (M),20744.758,Ras-related protein Rap-2c OS=Homo sapiens OX=9606 GN=RAP2C PE=1 SV=1
1246,TRUE,Q9NZ43|USE1_HUMAN,130.1333,3,,,,690.145,,,,,1312.6017,885.83,,,3,,,5,4,1,,,,2,2,,,Oxidation (M),29371.125,Vesicle transport protein USE1 OS=Homo sapiens OX=9606 GN=USE1 PE=1 SV=2
767,TRUE,P62330|ARF6_HUMAN,171.78351,6,8285.68,18342.504,22993.475,17778.098,12915.114,1480.5278,6828.917,11492.332,30755.12,32705.143,12192.103,14842.461,6,9,13,12,15,15,7,8,12,14,18,9,11,Carbamidomethylation; Oxidation (M),20082.152,ADP-ribosylation factor 6 OS=Homo sapiens OX=9606 GN=ARF6 PE=1 SV=2
463,TRUE,Q8WTV0|SCRB1_HUMAN,213.25903,9,32040.39,42518.844,35698.188,33078.836,128487.07,26566.053,130106.89,140773.58,51770.605,47292.266,62793.91,60696.25,9,16,22,17,18,26,20,30,28,14,15,23,18,Oxidation (M),60877.855,Scavenger receptor class B member 1 OS=Homo sapiens OX=9606 GN=SCARB1 PE=1 SV=1
806,TRUE,Q8NF37|PCAT1_HUMAN,209.35799,8,4163.0625,4852.1313,21089.914,16857.441,3569.4219,499.20117,784.4629,1208.1355,9610.225,7603.5444,2320.8198,2820.704,8,7,5,9,7,6,6,4,3,7,8,5,4,Carbamidomethylation,59151.35,Lysophosphatidylcholine acyltransferase 1 OS=Homo sapiens OX=9606 GN=LPCAT1 PE=1 SV=2
1114,TRUE,O75915|PRAF3_HUMAN,134.48293,3,230.08841,,6655.8984,5576.8115,,,,,431.20654,,,,3,1,,5,6,,,,,1,,,,Oxidation (M),21614.703,PRA1 family protein 3 OS=Homo sapiens OX=9606 GN=ARL6IP5 PE=1 SV=1
1424,TRUE,Q9BV57|MTND_HUMAN,71.07921,2,,,,,,,,,620.83734,,,,2,,,,,,,,,1,1,,1,Oxidation (M),21498.387,"1,2-dihydroxy-3-keto-5-methylthiopentene dioxygenase OS=Homo sapiens OX=9606 GN=ADI1 PE=1 SV=1"
914,TRUE,P28482|MK01_HUMAN,200.70123,6,135.58054,1221.383,3275.505,2156.7534,789.5419,,290.14215,1426.0321,6185.9023,6197.6255,1272.6416,2059.5466,3,2,3,9,7,2,,2,2,7,7,7,6,Carbamidomethylation,41389.703,Mitogen-activated protein kinase 1 OS=Homo sapiens OX=9606 GN=MAPK1 PE=1 SV=3
1106,TRUE,P63098|CANB1_HUMAN,172.51228,4,,,4513.501,1302.1475,4237.067,67.7122,2292.948,10772.467,14260.053,4843.7783,756.27985,394.13824,4,2,1,4,4,4,5,5,6,5,5,3,1,,19299.902,Calcineurin subunit B type 1 OS=Homo sapiens OX=9606 GN=PPP3R1 PE=1 SV=2
1317,TRUE,Q6RW13|ATRAP_HUMAN,129.61104,2,,883.1293,1804.1727,278.11493,,,,,3063.565,1553.1237,257.3288,,2,3,2,7,6,5,,1,,6,4,4,,,17419.203,Type-1 angiotensin II receptor-associated protein OS=Homo sapiens OX=9606 GN=AGTRAP PE=1 SV=1
495,TRUE,P30419|NMT1_HUMAN,299.12997,11,199.95743,832.711,12688.56,7529.064,1145.8195,,,1690.4929,13421.345,18045.07,511.60895,493.42328,11,3,1,14,21,5,1,4,4,12,15,1,1,Oxidation (M); Carbamidomethylation,56806.18,Glycylpeptide N-tetradecanoyltransferase 1 OS=Homo sapiens OX=9606 GN=NMT1 PE=1 SV=2
1350,TRUE,Q8TCG1|CIP2A_HUMAN,69.88881,2,,,,,,,,,,351.85635,,,2,,,1,,,,,,,1,,,,102184.99,Protein CIP2A OS=Homo sapiens OX=9606 GN=CIP2A PE=1 SV=2
1104,TRUE,Q8TCG2|P4K2B_HUMAN,100.13538,4,,,1256.188,924.252,,,,,596.28656,167.56305,,,4,,,5,5,,,,,2,2,,1,,54744.207,Phosphatidylinositol 4-kinase type 2-beta OS=Homo sapiens OX=9606 GN=PI4K2B PE=1 SV=1
424,TRUE,P98194|AT2C1_HUMAN,270.8483,12,,,6138.127,2286.873,824.51636,,,,7965.5215,8507.14,,,12,,,20,12,6,1,,,17,25,,,Oxidation (M); Carbamidomethylation,100577.27,Calcium-transporting ATPase type 2C member 1 OS=Homo sapiens OX=9606 GN=ATP2C1 PE=1 SV=3
253,TRUE,O43815|STRN_HUMAN,334.328,20,2368.2358,9866.432,38606.777,25900.188,5400.019,,917.1089,4905.492,28633.473,32809.746,3336.9072,3963.3027,20,18,16,31,23,14,5,5,15,28,31,11,10,Carbamidomethylation; Oxidation (M); Acetylation (N-term),86132.11,Striatin OS=Homo sapiens OX=9606 GN=STRN PE=1 SV=4
230,TRUE,P33121|ACSL1_HUMAN,320.1719,21,,2738.188,56019.56,30795.312,15037.52,146.92712,2610.0405,7222.569,16927.781,19508.586,,549.2777,21,6,10,35,34,19,15,10,13,18,16,,4,Carbamidomethylation; Oxidation (M); Acetylation (N-term),77943.33,Long-chain-fatty-acid--CoA ligase 1 OS=Homo sapiens OX=9606 GN=ACSL1 PE=1 SV=1
1090,TRUE,Q08554|DSC1_HUMAN,137.36604,4,,368.63416,,,790.53687,,806.37854,1441.3555,,,173.23392,872.40967,4,1,2,1,2,4,,5,5,1,1,2,2,,99986.83,Desmocollin-1 OS=Homo sapiens OX=9606 GN=DSC1 PE=1 SV=2
1192,TRUE,P31641|SC6A6_HUMAN,88.94072,3,,,,,329.8358,,208.17723,905.3514,,,,,2,,,,,2,,4,1,1,1,,,Carbamidomethylation; Oxidation (M),69830.05,Sodium- and chloride-dependent taurine transporter OS=Homo sapiens OX=9606 GN=SLC6A6 PE=1 SV=2
635,TRUE,Q92692|NECT2_HUMAN,248.68231,8,5516.3486,15074.705,8649.903,5523.8975,13790.01,1685.2004,6322.29,14752.175,8889.882,10654.3955,7591.172,11106.016,8,7,13,15,11,21,5,10,18,16,20,11,14,Oxidation (M); Carbamidomethylation,57742.03,Nectin-2 OS=Homo sapiens OX=9606 GN=NECTIN2 PE=1 SV=1
1371,TRUE,Q96AD5|PLPL2_HUMAN,94.80968,2,,,,173.13295,,,,,,,,,2,,,1,4,,,,,1,3,,,,55315.91,Patatin-like phospholipase domain-containing protein 2 OS=Homo sapiens OX=9606 GN=PNPLA2 PE=1 SV=1
95,TRUE,P54652|HSP72_HUMAN,405.54105,41,2581.8335,6611.5186,28978.232,24275.916,7944.32,496.50467,1453.9097,2149.7756,11208.729,10995.96,1577.2036,1404.0028,11,46,47,85,87,44,32,35,57,105,96,38,41,Carbamidomethylation; Oxidation (M); Acetylation (N-term),70020.97,Heat shock-related 70 kDa protein 2 OS=Homo sapiens OX=9606 GN=HSPA2 PE=1 SV=1
212,TRUE,Q16513|PKN2_HUMAN,286.44724,22,276.60736,1348.0631,8358.66,7097.5,11224.647,353.9281,7405.968,12353.482,9681.752,13263.443,1227.3759,1550.8009,22,4,5,18,20,28,13,18,24,15,22,8,6,Acetylation (N-term); Oxidation (M); Carbamidomethylation,112034.6,Serine/threonine-protein kinase N2 OS=Homo sapiens OX=9606 GN=PKN2 PE=1 SV=1
524,TRUE,Q8WXX5|DNJC9_HUMAN,236.99756,10,434.86957,1077.9407,14789.473,12640.405,3561.1328,211.55743,1478.3868,2267.7976,16560.762,19141.201,863.35974,857.43695,10,3,4,18,19,8,5,5,5,14,15,1,3,Oxidation (M); Carbamidomethylation,29909.709,DnaJ homolog subfamily C member 9 OS=Homo sapiens OX=9606 GN=DNAJC9 PE=1 SV=1
692,TRUE,Q0VDF9|HSP7E_HUMAN,222.92772,9,,,1459.3911,1184.7432,1616.3215,,1329.6992,4215.1,2523.1025,2840.8901,182.39029,353.6866,9,,1,9,9,5,2,5,8,6,5,2,1,,54794.43,Heat shock 70 kDa protein 14 OS=Homo sapiens OX=9606 GN=HSPA14 PE=1 SV=1
1081,TRUE,O60266|ADCY3_HUMAN,146.89339,4,,,,,,,178.34987,435.26666,1379.7535,,,,4,,,1,,1,,4,6,1,1,,,,128959.99,Adenylate cyclase type 3 OS=Homo sapiens OX=9606 GN=ADCY3 PE=1 SV=3
1407,TRUE,Q9Y6X5|ENPP4_HUMAN,95.98858,2,,,,,511.4577,,,82.56323,,,,,2,,,,,3,,,1,,,,,,51641.1,Bis(5'-adenosyl)-triphosphatase ENPP4 OS=Homo sapiens OX=9606 GN=ENPP4 PE=1 SV=3
450,TRUE,P01130|LDLR_HUMAN,320.5339,13,40972.402,80549.66,71438.97,58710.242,67456.36,12784.566,26541.06,43113.496,59048.402,61585.57,21520.094,25757.967,12,28,32,38,35,31,19,26,37,29,30,22,21,Oxidation (M); Carbamidomethylation,95376.016,Low-density lipoprotein receptor OS=Homo sapiens OX=9606 GN=LDLR PE=1 SV=1
299,TRUE,P04626|ERBB2_HUMAN,280.20233,16,1979.1978,7982.448,4143.6045,2379.2385,4240.9355,125.54356,1574.928,6422.5645,5342.9,6564.9473,3377.642,6697.7246,12,20,30,18,13,22,4,19,20,19,18,16,20,Carbamidomethylation; Oxidation (M),137910.48,Receptor tyrosine-protein kinase erbB-2 OS=Homo sapiens OX=9606 GN=ERBB2 PE=1 SV=1
661,TRUE,Q02487|DSC2_HUMAN,201.61696,9,483.8099,850.9804,2730.8557,2213.8816,470.10223,,199.39722,187.09813,1100.7574,1834.6638,,259.60178,8,8,5,14,8,5,,1,2,8,7,1,5,Oxidation (M); Carbamidomethylation,99961.68,Desmocollin-2 OS=Homo sapiens OX=9606 GN=DSC2 PE=1 SV=1
373,TRUE,O15144|ARPC2_HUMAN,289.0723,14,,520.5448,56705.605,41393.01,2427.4739,,1382.6125,4353.596,48791.58,52530.918,,,14,,3,26,17,7,4,7,9,20,21,1,1,Oxidation (M); Carbamidomethylation,34333.016,Actin-related protein 2/3 complex subunit 2 OS=Homo sapiens OX=9606 GN=ARPC2 PE=1 SV=1
589,TRUE,Q96S59|RANB9_HUMAN,218.39691,9,2454.3425,3990.2083,3747.192,1649.7688,,,,,3633.5957,2588.0835,697.20123,1248.7871,9,4,6,9,9,,,,,4,4,1,3,Carbamidomethylation; Oxidation (M),77847.305,Ran-binding protein 9 OS=Homo sapiens OX=9606 GN=RANBP9 PE=1 SV=1
777,TRUE,P61225|RAP2B_HUMAN,205.80743,7,3871.0605,17562.61,15622.078,13595.037,4609.721,,2964.8506,4862.731,10137.878,16257.796,3270.208,5076.3936,4,7,8,9,8,4,5,6,6,7,6,4,6,Carbamidomethylation; Oxidation (M),20504.354,Ras-related protein Rap-2b OS=Homo sapiens OX=9606 GN=RAP2B PE=1 SV=1
664,TRUE,P51805|PLXA3_HUMAN,211.09592,8,,,,,,,,,380.06122,310.6954,,,2,12,18,14,11,19,11,19,21,13,19,17,13,Oxidation (M),207702.83,Plexin-A3 OS=Homo sapiens OX=9606 GN=PLXNA3 PE=1 SV=2
683,TRUE,P56199|ITA1_HUMAN,194.55893,8,2396.5876,4982.589,153.23055,340.3984,2087.1416,,419.37555,361.4141,,323.01724,367.67395,1015.125,8,5,11,6,4,10,2,2,3,,1,5,7,Carbamidomethylation; Oxidation (M),130847.78,Integrin alpha-1 OS=Homo sapiens OX=9606 GN=ITGA1 PE=1 SV=2
199,TRUE,Q9UKV3|ACINU_HUMAN,341.88617,28,2831.1565,4221.793,84437.63,65503.105,7969.917,750.3309,2412.2437,395.73843,45910.99,57622.715,4640.5005,3017.915,28,9,9,56,51,10,4,5,3,34,40,5,7,Acetylation (N-term); Carbamidomethylation,151861.52,Apoptotic chromatin condensation inducer in the nucleus OS=Homo sapiens OX=9606 GN=ACIN1 PE=1 SV=2
1306,TRUE,Q9ULV3|CIZ1_HUMAN,75.02061,2,,,224.96074,266.4333,,,,,,,,,2,1,,1,1,,,,,1,1,,,,100045.22,Cip1-interacting zinc finger protein OS=Homo sapiens OX=9606 GN=CIZ1 PE=1 SV=2
1074,TRUE,Q99962|SH3G2_HUMAN,145.5449,4,447.20642,1450.1069,2045.0261,807.71655,2018.0911,,648.1977,1536.2024,5002.1772,6196.635,317.5265,1263.9198,4,2,1,5,3,5,3,5,7,6,6,3,4,,39962.312,Endophilin-A1 OS=Homo sapiens OX=9606 GN=SH3GL2 PE=1 SV=1
460,TRUE,Q9UL25|RAB21_HUMAN,284.181,13,3919.0876,7605.1914,56410.74,43567.934,6065.643,427.89008,1701.1495,4966.7153,28101.04,24601.307,1885.7113,935.5175,12,12,10,26,28,7,14,8,8,17,22,5,6,Acetylation (N-term); Carbamidomethylation; Oxidation (M),24347.564,Ras-related protein Rab-21 OS=Homo sapiens OX=9606 GN=RAB21 PE=1 SV=3
391,TRUE,Q8NBJ4|GOLM1_HUMAN,273.20657,16,,230.68867,9412.691,5167.968,25269.621,3603.2212,4146.6885,10359.704,5468.9385,8838.749,133.36531,339.74506,16,,2,16,11,25,17,14,18,12,9,4,3,Carbamidomethylation,45333.24,Golgi membrane protein 1 OS=Homo sapiens OX=9606 GN=GOLM1 PE=1 SV=1
521,TRUE,O00299|CLIC1_HUMAN,288.45834,12,6240.6084,12951.396,78102.93,58409.516,53272.887,11712.899,36357.79,50231.875,87270.2,91321.71,12192.108,13424.196,11,4,8,19,22,17,9,12,9,21,20,5,5,Carbamidomethylation; Oxidation (M),26922.723,Chloride intracellular channel protein 1 OS=Homo sapiens OX=9606 GN=CLIC1 PE=1 SV=4
447,TRUE,Q8N0X7|SPART_HUMAN,271.22418,15,2038.0991,5145.334,6053.643,3042.555,1597.8877,,1545.6454,2419.857,11229.317,13563.842,4578.047,6692.2534,15,3,8,16,4,3,3,3,3,21,15,10,13,Carbamidomethylation,72833.01,Spartin OS=Homo sapiens OX=9606 GN=SPART PE=1 SV=1
1175,TRUE,P24666|PPAC_HUMAN,144.31702,3,2526.6624,3199.776,1882.1626,2521.1335,2561.7642,171.3216,3629.2039,2944.649,2825.216,8024.8916,7543.3145,9949.537,3,5,3,2,2,2,1,5,5,2,4,8,7,,18042.479,Low molecular weight phosphotyrosine protein phosphatase OS=Homo sapiens OX=9606 GN=ACP1 PE=1 SV=3
185,TRUE,P22223|CADH3_HUMAN,369.4247,25,67250.24,91989.78,72534.664,53138.113,87802.78,14693.617,73342.71,108459.25,128740.91,128909.12,87092.305,97851.93,23,55,63,51,36,57,37,50,49,60,63,50,48,Oxidation (M); Carbamidomethylation,91418.4,Cadherin-3 OS=Homo sapiens OX=9606 GN=CDH3 PE=1 SV=2
438,TRUE,Q14680|MELK_HUMAN,271.34558,11,,1293.229,3158.1777,1053.0232,,,,559.6055,1956.2275,1773.5759,,734.9739,11,3,8,17,14,4,,,1,15,12,2,3,Carbamidomethylation; Oxidation (M),74642.086,Maternal embryonic leucine zipper kinase OS=Homo sapiens OX=9606 GN=MELK PE=1 SV=3
1313,TRUE,P46019|KPB2_HUMAN,78.15509,2,,,,107.316956,,,,,243.44652,,,,2,,,1,1,,,,,2,2,,,,138408.03,"Phosphorylase b kinase regulatory subunit alpha, liver isoform OS=Homo sapiens OX=9606 GN=PHKA2 PE=1 SV=1"
951,TRUE,Q6N022|TEN4_HUMAN,150.48047,6,,,,,,,,595.869,228.9516,,,520.2797,5,,,,,,,2,7,2,,4,2,,307956.6,Teneurin-4 OS=Homo sapiens OX=9606 GN=TENM4 PE=1 SV=2
1206,TRUE,Q96I34|PP16A_HUMAN,97.41269,3,,,734.84686,,752.08325,,220.97144,463.19232,,,,,3,,,1,,3,,2,2,,,,,,57811.38,Protein phosphatase 1 regulatory subunit 16A OS=Homo sapiens OX=9606 GN=PPP1R16A PE=1 SV=1
467,FALSE,P06241|FYN_HUMAN,137.45921,4,651.5184,1623.5151,,,2342.2886,464.2785,2119.8005,3241.1533,2295.2678,2360.5918,1277.6241,1506.6835,2,7,8,5,6,10,6,8,10,5,7,7,10,,60761.9,Tyrosine-protein kinase Fyn OS=Homo sapiens OX=9606 GN=FYN PE=1 SV=3
601,TRUE,Q641Q2|WAC2A_HUMAN,256.80124,11,,,2718.5308,2103.7168,363.87622,,189.79828,,5856.1694,6401.002,,,11,,,10,6,2,,1,,9,10,,,,147183.77,WASH complex subunit 2A OS=Homo sapiens OX=9606 GN=WASHC2A PE=1 SV=3
295,TRUE,P11413|G6PD_HUMAN,313.4649,17,1686.6805,4836.0347,29961.125,18719.887,10403.707,1035.0294,4849.4546,11192.848,17542.422,21722.79,2369.3843,2858.8938,17,8,10,20,25,13,6,9,14,19,18,5,6,Carbamidomethylation; Oxidation (M),59256.746,Glucose-6-phosphate 1-dehydrogenase OS=Homo sapiens OX=9606 GN=G6PD PE=1 SV=4
1094,TRUE,Q9UEY8|ADDG_HUMAN,109.61218,4,,,650.32776,415.59076,,,,,860.094,402.25156,,,4,1,,2,2,,,,,2,3,1,1,Oxidation (M),79154.64,Gamma-adducin OS=Homo sapiens OX=9606 GN=ADD3 PE=1 SV=1
878,TRUE,Q96D31|CRCM1_HUMAN,173.30162,6,,,,,5055.821,874.275,2865.4792,8074.2407,,,,,6,,,,1,6,3,3,10,1,,,,Acetylation (N-term),32668.44,Calcium release-activated calcium channel protein 1 OS=Homo sapiens OX=9606 GN=ORAI1 PE=1 SV=2
198,TRUE,P50570|DYN2_HUMAN,329.3663,23,1858.6237,3909.0164,12130.754,9417.797,3402.9287,,2136.7317,3084.3835,10360.2,10549.715,898.6551,3251.603,17,13,21,36,35,11,4,14,16,30,29,13,18,Oxidation (M); Carbamidomethylation,98064.305,Dynamin-2 OS=Homo sapiens OX=9606 GN=DNM2 PE=1 SV=2
843,TRUE,Q9UNZ2|NSF1C_HUMAN,185.98886,7,,,4324.115,2726.9644,,,,,4387.338,5543.8843,,,7,,,8,6,,,,1,6,10,,,,40572.832,NSFL1 cofactor p47 OS=Homo sapiens OX=9606 GN=NSFL1C PE=1 SV=2
1051,TRUE,O15431|COPT1_HUMAN,139.50644,2,4182.15,3362.933,10538.758,7438.8667,12243.68,2989.9675,9356.454,11352.948,23034.096,15484.252,11575.48,11255.5205,2,11,15,16,15,16,10,22,23,22,18,13,18,Carbamidomethylation; Oxidation (M),21090.621,High affinity copper uptake protein 1 OS=Homo sapiens OX=9606 GN=SLC31A1 PE=1 SV=1
492,TRUE,P49023|PAXI_HUMAN,254.86734,10,5957.6455,11587.532,12541.146,8154.394,7677.6475,357.59048,3884.8716,8175.499,14983.851,11312.734,6728.4346,9531.1875,10,14,22,20,16,13,4,12,15,21,18,25,20,Oxidation (M); Carbamidomethylation,64505.305,Paxillin OS=Homo sapiens OX=9606 GN=PXN PE=1 SV=3
631,TRUE,Q96BM9|ARL8A_HUMAN,238.85367,8,595.88385,3684.085,24809.818,19903.484,5783.528,,1487.9844,4066.315,19988.604,19552.281,483.06226,659.4082,8,3,8,17,11,11,8,6,6,9,15,2,2,Oxidation (M); Carbamidomethylation,21415.89,ADP-ribosylation factor-like protein 8A OS=Homo sapiens OX=9606 GN=ARL8A PE=1 SV=1
1178,TRUE,Q9C0H2|TTYH3_HUMAN,107.265366,2,,,360.94788,310.38385,269.4243,,,,272.65305,,,,2,,,1,1,5,3,1,1,1,1,1,2,Oxidation (M),57544.72,Protein tweety homolog 3 OS=Homo sapiens OX=9606 GN=TTYH3 PE=1 SV=3
85,TRUE,O75165|DJC13_HUMAN,382.13348,46,601.9177,3541.4897,21522.922,11532.358,2366.9653,,889.78125,694.7163,22936.516,21772.24,278.3423,494.30542,46,13,12,53,39,10,1,5,10,45,52,7,7,Oxidation (M); Carbamidomethylation,254414.89,DnaJ homolog subfamily C member 13 OS=Homo sapiens OX=9606 GN=DNAJC13 PE=1 SV=5
682,TRUE,Q8N884|CGAS_HUMAN,179.64452,8,551.629,2343.2256,3037.1802,2593.9055,2163.811,,347.07172,2265.4548,2581.2705,6172.7695,1075.1692,2361.9326,8,7,6,9,7,10,1,5,5,5,8,7,7,Oxidation (M),58814.473,Cyclic GMP-AMP synthase OS=Homo sapiens OX=9606 GN=CGAS PE=1 SV=2
857,TRUE,Q969P0|IGSF8_HUMAN,231.24605,7,2120.7258,5162.0854,1584.8345,1457.5908,4416.205,107.37709,1709.058,4576.7656,1686.9548,3006.6284,1647.7363,3919.1997,7,4,8,6,5,5,6,7,6,3,5,8,5,,65034.24,Immunoglobulin superfamily member 8 OS=Homo sapiens OX=9606 GN=IGSF8 PE=1 SV=1
1331,TRUE,Q13356|PPIL2_HUMAN,96.69112,2,,,,,,,,,564.3609,336.44772,,,2,,1,,2,,,,,3,1,,,,58823.457,RING-type E3 ubiquitin-protein ligase PPIL2 OS=Homo sapiens OX=9606 GN=PPIL2 PE=1 SV=1
403,TRUE,Q96KP1|EXOC2_HUMAN,272.52295,13,2813.4802,5273.1123,6762.313,8492.899,6105.9497,148.7118,3009.1348,5765.9375,6073.161,6340.9365,1646.3005,2720.7012,13,11,17,16,13,13,6,9,15,11,15,8,14,Oxidation (M),104066.266,Exocyst complex component 2 OS=Homo sapiens OX=9606 GN=EXOC2 PE=1 SV=1
1066,TRUE,Q13445|TMED1_HUMAN,156.76228,4,,,4303.5967,2248.501,1291.459,,79.30835,841.051,2762.1191,3465.5352,,,4,,,4,5,5,3,1,4,4,3,,,Carbamidomethylation,25205.795,Transmembrane emp24 domain-containing protein 1 OS=Homo sapiens OX=9606 GN=TMED1 PE=1 SV=1
1125,TRUE,Q8IY63|AMOL1_HUMAN,122.42062,4,,,,,,,,181.70775,,,,1331.8159,4,,2,1,1,,,,1,2,,,1,,106574.2,Angiomotin-like protein 1 OS=Homo sapiens OX=9606 GN=AMOTL1 PE=1 SV=1
52,TRUE,P13645|K1C10_HUMAN,460.43942,55,156707.52,244734.12,234234.11,187625.4,375710.88,91854.69,488289.22,672988.94,295783.38,281583.62,285421.8,364074.78,51,102,115,94,87,99,77,152,175,94,95,105,116,Oxidation (M); Carbamidomethylation,58827.086,"Keratin, type I cytoskeletal 10 OS=Homo sapiens OX=9606 GN=KRT10 PE=1 SV=6"
180,TRUE,Q9UHB6|LIMA1_HUMAN,345.92343,28,27268.49,58687.965,160414.25,108079.125,30378.72,3087.1006,8999.884,19049.586,133448.11,130708.84,24843.607,39113.074,28,34,43,65,61,33,17,29,27,48,49,30,38,Carbamidomethylation; Oxidation (M); Acetylation (N-term),85225.55,LIM domain and actin-binding protein 1 OS=Homo sapiens OX=9606 GN=LIMA1 PE=1 SV=1
990,TRUE,P62942|FKB1A_HUMAN,164.3567,4,,,1790.7625,5896.038,,,568.13666,520.96655,13531.663,7349.7783,670.43585,842.8727,4,1,1,5,7,2,,1,2,7,7,3,1,Oxidation (M),11950.701,Peptidyl-prolyl cis-trans isomerase FKBP1A OS=Homo sapiens OX=9606 GN=FKBP1A PE=1 SV=2
1272,TRUE,O75689|ADAP1_HUMAN,124.374535,3,888.94617,2105.5347,,,,,,344.23224,,157.76408,493.40344,1056.96,2,5,4,1,2,3,,1,2,,1,5,4,,43395.27,Arf-GAP with dual PH domain-containing protein 1 OS=Homo sapiens OX=9606 GN=ADAP1 PE=1 SV=2
828,TRUE,P01137|TGFB1_HUMAN,181.48845,6,,,594.7327,674.5107,535.31067,,,190.99698,1481.0857,1122.8156,,,6,,1,7,6,8,2,4,3,7,8,,,Oxidation (M),44341.152,Transforming growth factor beta-1 proprotein OS=Homo sapiens OX=9606 GN=TGFB1 PE=1 SV=2
404,TRUE,O95359|TACC2_HUMAN,244.77655,16,111.15639,1854.1233,5047.5527,2799.2434,477.82703,,,1042.2183,970.1025,1763.4596,295.91992,144.13737,16,8,8,15,8,8,1,4,6,7,7,6,5,Oxidation (M),309427.4,Transforming acidic coiled-coil-containing protein 2 OS=Homo sapiens OX=9606 GN=TACC2 PE=1 SV=3
783,TRUE,Q9UNF0|PACN2_HUMAN,192.10391,8,,,2650.1694,823.6751,671.12463,,160.2728,1088.9125,2453.2434,2772.5605,,,8,,,9,8,4,1,2,4,5,7,,1,,55738.633,Protein kinase C and casein kinase substrate in neurons protein 2 OS=Homo sapiens OX=9606 GN=PACSIN2 PE=1 SV=2
242,TRUE,P32926|DSG3_HUMAN,295.40918,17,2244.6992,6457.6167,2554.3428,127730.555,3378.5044,,2430.8462,8548.954,6604.7686,8628.955,3566.4727,5508.257,17,12,11,15,9,14,2,14,16,15,23,12,19,Carbamidomethylation; Oxidation (M),107533.02,Desmoglein-3 OS=Homo sapiens OX=9606 GN=DSG3 PE=1 SV=2
794,TRUE,P11279|LAMP1_HUMAN,237.10802,8,331.51175,272.65485,32366.238,25902.555,133483.48,36670.03,36525.18,53019.215,28195.393,27402.867,498.3267,,8,3,2,9,11,22,11,12,15,11,7,2,2,,44882.35,Lysosome-associated membrane glycoprotein 1 OS=Homo sapiens OX=9606 GN=LAMP1 PE=1 SV=3
78,TRUE,Q13308|PTK7_HUMAN,431.85388,43,228202.22,475493.06,263019.38,205549.3,376634.5,80737.055,283581.38,431302.84,401840.75,358919.53,347721.16,443001.2,43,94,113,83,80,96,59,108,133,97,92,92,104,Carbamidomethylation; Oxidation (M),118391.63,Inactive tyrosine-protein kinase 7 OS=Homo sapiens OX=9606 GN=PTK7 PE=1 SV=2
848,TRUE,Q9UK41|VPS28_HUMAN,180.08171,5,1557.5533,,2163.0068,1445.8605,,,,2693.3364,1856.794,976.59204,264.441,,5,6,1,5,6,,,,1,10,5,3,1,Carbamidomethylation; Acetylation (N-term); Oxidation (M),25425.162,Vacuolar protein sorting-associated protein 28 homolog OS=Homo sapiens OX=9606 GN=VPS28 PE=1 SV=1
189,TRUE,Q96TA1|NIBA2_HUMAN,339.56372,22,1265.3833,5018.619,32716.562,23783.219,29280.312,4252.578,16054.106,30987.934,29712.146,27264.516,1711.6421,2961.9688,22,9,13,29,35,33,23,23,32,35,31,9,6,Carbamidomethylation; Oxidation (M),84137.86,Protein Niban 2 OS=Homo sapiens OX=9606 GN=NIBAN2 PE=1 SV=3
459,TRUE,Q08174|PCDH1_HUMAN,248.22556,12,2503.136,6081.6646,3388.5205,1781.0393,6667.76,,10085.47,13728.951,13673.65,15157.433,6502.383,11061.448,12,10,9,9,6,13,9,14,11,12,15,11,15,Oxidation (M),114743.414,Protocadherin-1 OS=Homo sapiens OX=9606 GN=PCDH1 PE=1 SV=2
1385,TRUE,Q96GZ6|S41A3_HUMAN,103.541855,2,,,1652.9423,955.7521,,,,,,,,,2,,,3,1,,,,,,,,2,,54766.688,Solute carrier family 41 member 3 OS=Homo sapiens OX=9606 GN=SLC41A3 PE=1 SV=2