order_,family,subfamily,genus,species,genus_spec,subgenus,common_nam,gaa_name,synonymies,itis_names,iucn,isocc,taxon_note,amphiName,onlineSnap,onlineTemp,onlineEither,lemisTrade,citesTrade,anyTrade,citesList,citesApp,mohantyTrade,iucnTrade,anyTrade_extra,speciesAuthority,descYear
Anura,Ranidae, ,Abavorana,luctuosa,Abavorana luctuosa, , ,Abavorana luctuosa,Rana luctuosa,Rana luctuosa,Least Concern (LC),"MY,ID", ,Abavorana luctuosa,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Abavorana luctuosa (Peters, 1871)",1871
Anura,Hylidae,Hylinae,Acris,crepitans,Acris crepitans, ,Northern Cricket Frog,Acris crepitans, , ,Least Concern (LC),US, ,Acris crepitans,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Acris crepitans Baird, 1854",1854
Anura,Hylidae,Hylinae,Acris,gryllus,Acris gryllus, ,"Southern Cricket Frog, Florida  Cricket Frog (<i>A. g. dorsalis</i>), Southern Cricket Frog (<i>A. g. gryllus</i>)",Acris gryllus, , ,Least Concern (LC),US, ,Acris gryllus,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"Acris gryllus (LeConte, 1825)",1825
Anura,Dendrobatidae,Dendrobatinae,Adelphobates,castaneoticus,Adelphobates castaneoticus, ,Brazil-nut Poison Frog,Adelphobates castaneoticus,Dendrobates castaneoticus,Dendrobates castaneoticus,Least Concern (LC),BR, ,Adelphobates castaneoticus,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,II,FALSE,TRUE,TRUE,"Adelphobates castaneoticus (Caldwell and Myers, 1990)",1990
Anura,Dendrobatidae,Dendrobatinae,Adelphobates,galactonotus,Adelphobates galactonotus, ,Splash-Backed Poison Frog,Adelphobates galactonotus,Dendrobates galactonotus,Dendrobates galactonotus,Least Concern (LC),BR, ,Adelphobates galactonotus,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Adelphobates galactonotus (Steindachner, 1864)",1864
Anura,Dendrobatidae,Dendrobatinae,Adelphobates,quinquevittatus,Adelphobates quinquevittatus, , ,Adelphobates quinquevittatus, ,Adelphobates quinquevittatus,Least Concern (LC),"BO,BR,CO", ,Adelphobates quinquevittatus,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Adelphobates quinquevittatus (Steindachner, 1864)",1864
Anura,Leptodactylidae,Leptodactylinae,Adenomera,andreae,Adenomera andreae, , ,Adenomera andreae,Leptodactylus andreae,Leptodactylus andreae,Least Concern (LC),"GF,SR,GY,VE,BO,PE,EC,CO,BR", ,Adenomera andreae,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Adenomera andreae (M�ller, 1923)",1923
Anura,Leptodactylidae,Leptodactylinae,Adenomera,hylaedactyla,Adenomera hylaedactyla, ,Dark-spotted Thin-toed Frog,Adenomera hylaedactyla,"Leptodactylus hololius, Leptodactylus melini, Leptodactylus poeppigi, Leptodactylus hylaedactylus","Leptodactylus hololius, Leptodactylus melini, Leptodactylus poeppigi, Leptodactylus hylaedactylus",Least Concern (LC),"SR,GF,GY,EC,BO,PE,PY,BR,VE,CO", ,Adenomera hylaedactyla,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Adenomera hylaedactyla (Cope, 1868)",1868
Anura,Leptodactylidae,Leptodactylinae,Adenomera,martinezi,Adenomera martinezi, , ,Adenomera martinezi,Leptodactylus martinezi,Leptodactylus martinezi,Least Concern (LC),BR, ,Adenomera martinezi,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Adenomera martinezi (Bokermann, 1956)",1956
Anura,Hyperoliidae, ,Afrixalus,dorsalis,Afrixalus dorsalis, ,Striped Spiny Reed Frog,Afrixalus dorsalis, , ,Least Concern (LC),"AO,CM,CG,CD,CI,GQ,GA,GH,GN,LR,NG,SL,TG", ,Afrixalus dorsalis,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Afrixalus dorsalis (Peters, 1875)",1875
Anura,Hyperoliidae, ,Afrixalus,equatorialis,Afrixalus equatorialis, , ,Afrixalus equatorialis, , ,Least Concern (LC),CD, ,Afrixalus equatorialis,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Afrixalus equatorialis (Laurent, 1941)",1941
Anura,Hyperoliidae, ,Afrixalus,fornasini,Afrixalus fornasini, ,Fornasini's Spiny Reed Frog,Afrixalus fornasini, , ,Least Concern (LC),"KE,MW,MZ,ZA,TZ,ZW", ,Afrixalus fornasini,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,"Afrixalus fornasini (Bianconi, 1849)",1849
Anura,Hyperoliidae, ,Afrixalus,fulvovittatus,Afrixalus fulvovittatus, , ,Afrixalus fulvovittatus, , ,Least Concern (LC),"BI,CM,CD,CI,ET,GA,GM,GH,GN,GW,LR,NG,RW,SN,SL,TZ,TG,UG", ,Afrixalus fulvovittatus,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Afrixalus fulvovittatus (Cope, 1861)",1861
Anura,Hyperoliidae, ,Afrixalus,laevis,Afrixalus laevis, , ,Afrixalus laevis, , ,Least Concern (LC),"BI,CM,CD,GA,LR,RW,UG", ,Afrixalus laevis,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Afrixalus laevis (Ahl, 1930)",1930
Anura,Hyperoliidae, ,Afrixalus,orophilus,Afrixalus orophilus, , ,Afrixalus orophilus, , ,Least Concern (LC),"BI,CD,RW,UG", ,Afrixalus orophilus,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,"Afrixalus orophilus (Laurent, 1947)",1947
Anura,Hyperoliidae, ,Afrixalus,osorioi,Afrixalus osorioi, ,Osorio's Spiny Reed Frog,Afrixalus osorioi, , ,Least Concern (LC),"AO,CD,KE,UG", ,Afrixalus osorioi,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Afrixalus osorioi (Ferreira, 1906)",1906
Anura,Hyperoliidae, ,Afrixalus,paradorsalis,Afrixalus paradorsalis, , ,Afrixalus paradorsalis, , ,Least Concern (LC),"GA,CM,NG", ,Afrixalus paradorsalis,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Afrixalus paradorsalis Perret, 1960",1960
Anura,Hyperoliidae, ,Afrixalus,septentrionalis,Afrixalus septentrionalis, , ,Afrixalus septentrionalis,Afrixalus brachycnemis,Afrixalus brachycnemis,Least Concern (LC),"KE,TZ", ,Afrixalus septentrionalis,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Afrixalus septentrionalis Schi�tz, 1974",1974
Anura,Hyperoliidae, ,Afrixalus,stuhlmanni,Afrixalus stuhlmanni, , ,Afrixalus stuhlmanni,Afrixalus brachycnemis,Afrixalus brachycnemis,Least Concern (LC),"KE,MW,MZ,TZ,ZM", ,Afrixalus stuhlmanni,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Afrixalus stuhlmanni (Pfeffer, 1893)",1893
Anura,Hyperoliidae, ,Afrixalus,sylvaticus,Afrixalus sylvaticus, , ,Afrixalus sylvaticus,Afrixalus brachycnemis,Afrixalus brachycnemis,Vulnerable (VU),"KE,TZ", ,Afrixalus sylvaticus,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Afrixalus sylvaticus Schi�tz, 1974",1974
Anura,Hylidae,Phyllomedusinae,Agalychnis,annae,Agalychnis annae, ,"Blue-sided Tree Frog, Rana de Cafetal",Agalychnis annae, , ,Endangered (EN),CR, ,Agalychnis annae,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Agalychnis annae (Duellman, 1963)",1963
Anura,Hylidae,Phyllomedusinae,Agalychnis,callidryas,Agalychnis callidryas, ,"Red-eyed Multicolored Treefrog, Red-Eyed Tree Frog, Red-Eyed Leaf Frog, Gaudy Leaf Frog, Rana ArborÃ­cola, Rana Calzonudo",Agalychnis callidryas, , ,Least Concern (LC),"BZ,CO,CR,GT,HN,MX,NI,PA", ,Agalychnis callidryas,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Agalychnis callidryas (Cope, 1862)",1862
Anura,Hylidae,Phyllomedusinae,Agalychnis,dacnicolor,Agalychnis dacnicolor, ,Mexican Giant Tree Frog,Agalychnis dacnicolor, , ,Least Concern (LC),MX,"Faivovich, J., C. F. B. Haddad, D. BaÃªta, K.-H. Jungfer, G. F. R. Ãlvares, R. A. BrandÃ£o, C. A. Sheil,   L. S. Barrientos, C. L. Barrio-AmorÃ³s, C. A. G. Cruz, and W. C. Wheeler. 2010. The phylogenetic   relationships of the ch",Agalychnis dacnicolor,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Agalychnis dacnicolor (Cope, 1864)",1864
Anura,Hylidae,Phyllomedusinae,Agalychnis,lemur,Agalychnis lemur, ,Lemur Leaf Frog,Agalychnis lemur,Phyllomedusa lemur,Phyllomedusa lemur,Critically Endangered (CR),"CO,CR,PA", ,Agalychnis lemur,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Agalychnis lemur (Boulenger, 1882)",1882
Anura,Hylidae,Phyllomedusinae,Agalychnis,medinae,Agalychnis medinae, , ,Agalychnis medinae,"Hylomantis medinae, Phyllomedusa medinae, Phyllomedusa medinai, Hylomantis medinai","Phyllomedusa medinae, Phyllomedusa medinai, Hylomantis medinai",Data Deficient (DD),VE, ,Agalychnis medinae,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,"Agalychnis medinae (Funkhouser, 1962)",1962
Anura,Hylidae,Phyllomedusinae,Agalychnis,moreletii,Agalychnis moreletii, ,"Black-eyed Tree Frog, Morelet's Treefrog",Agalychnis moreletii, , ,Least Concern (LC),"BZ,SV,GT,HN,MX", ,Agalychnis moreletii,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,FALSE,TRUE,TRUE,"Agalychnis moreletii (Dum�ril, 1853)",1853
Anura,Hylidae,Phyllomedusinae,Agalychnis,saltator,Agalychnis saltator, ,"Parachuting Red-eyed Leaf Frog, Misfit Leaf Frog",Agalychnis saltator, , ,Least Concern (LC),"CR,HN,NI", ,Agalychnis saltator,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Agalychnis saltator Taylor, 1955",1955
Anura,Hylidae,Phyllomedusinae,Agalychnis,spurrelli,Agalychnis spurrelli, ,"Gliding Leaf Frog, Gliding Tree Frog, Spurrell's Leaf Frog",Agalychnis spurrelli,Agalychnis litodryas,Agalychnis litodryas,Least Concern (LC),"CO,CR,EC,PA", ,Agalychnis spurrelli,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,FALSE,TRUE,"Agalychnis spurrelli Boulenger, 1913",1913
Anura,Dendrobatidae,Aromobatinae,Allobates,femoralis,Allobates femoralis, , ,Allobates femoralis, , ,Least Concern (LC),"SR,PE,GY,GF,EC,CO,BR", ,Allobates femoralis,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,II,TRUE,FALSE,TRUE,"Allobates femoralis (Boulenger, 1884)",1884
Anura,Dendrobatidae,Aromobatinae,Allobates,talamancae,Allobates talamancae, ,Striped Rocket Frog,Allobates talamancae,Colostethus talamancae,Colostethus talamancae,Least Concern (LC),"CO,CR,EC,PA", ,Allobates talamancae,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,"Allobates talamancae (Cope, 1875)",1875
Anura,Dendrobatidae,Aromobatinae,Allobates,trilineatus,Allobates trilineatus, , ,Allobates trilineatus,Colostethus trilineatus,Colostethus trilineatus,Least Concern (LC),"BR,CO,EC,PE", ,Allobates trilineatus,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Allobates trilineatus (Boulenger, 1884)",1884
Anura,Dendrobatidae,Aromobatinae,Allobates,zaparo,Allobates zaparo, ,"Sanguine Poison-arrow Frog, Sanguine Poison Frog, Zaparoâ€™s Poison Frog, Rana Venenosa (Spanish)",Allobates zaparo, , ,Least Concern (LC),"PE,EC", ,Allobates zaparo,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Allobates zaparo (Silverstone, 1976)",1976
Anura,Allophrynidae, ,Allophryne,ruthveni,Allophryne ruthveni, ,Tukeit-Hill Frog,Allophryne ruthveni,"Sphaenorhynchus seabrai, Sphoenohyla seabrai","Sphaenorhynchus seabrai, Sphoenohyla seabrai",Least Concern (LC),"VE,SR,GY,GF,BR", ,Allophryne ruthveni,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Allophryne ruthveni Gaige, 1926",1926
Anura,Bufonidae, ,Altiphrynoides,malcolmi,Altiphrynoides malcolmi, ,Malcolmâ€™s Ethiopian toad,Altiphrynoides malcolmi, , ,Endangered (EN),ET, ,Altiphrynoides malcolmi,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,I,TRUE,FALSE,TRUE,"Altiphrynoides malcolmi (Grandison, 1978)",1978
Anura,Alytidae,Alytinae,Alytes,muletensis,Alytes muletensis,Baleaphryne,"Mallorcan Midwife Toad, Ferreret, Balearenkroete, Baleaari kÃ¶idikkonn, Sapilo Balear, Alyte de Majorque, Alyte Balearico, Rospo Ostetrico Balearico, balearen vroedmeesterpad",Alytes muletensis, , ,Vulnerable (VU),ES, ,Alytes muletensis,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Alytes muletensis (Sanch�z and Adrover, 1979)",1979
Anura,Alytidae,Alytinae,Alytes,obstetricans,Alytes obstetricans,Alytes,"Midwife Toad, TÃ²til, Gripau llevador, FÃ¸dselshjÃ¦lperfrÃ¸, geburtshelferkroete, glockenfrosch, harilik kÃ¶idikkonn, sapo partero comÃ¹n, txantxiku arrunta, alyte accoucheur, crapaud accroucheur, sapo part",Alytes obstetricans, , ,Least Concern (LC),"BE,FR,DE,IT,LU,NL,PT,ES,CH,GB", ,Alytes obstetricans,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Alytes obstetricans (Laurenti, 1768)",1768
Caudata,Ambystomatidae, ,Ambystoma,andersoni,Ambystoma andersoni,Heterotriton,"Achoque (local Mexican name), Andersonâ€™s salamander",Ambystoma andersoni, , ,Critically Endangered (CR),MX, ,Ambystoma andersoni,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,"Ambystoma andersoni Krebs and Brandon, 1984",1984
Caudata,Ambystomatidae, ,Ambystoma,annulatum,Ambystoma annulatum,Linguaelapsus,Ringed Salamander,Ambystoma annulatum,Amblystoma annulatum,Amblystoma annulatum,Least Concern (LC),US, ,Ambystoma annulatum,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Ambystoma annulatum Cope, 1886",1886
Caudata,Ambystomatidae, ,Ambystoma,californiense,Ambystoma californiense,Heterotriton,California Tiger Salamander,Ambystoma californiense,Ambyostoma californiense,Ambyostoma californiense,Vulnerable (VU),US, ,Ambystoma californiense,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Ambystoma californiense Gray, 1853",1853
Caudata,Ambystomatidae, ,Ambystoma,dumerilii,Ambystoma dumerilii,Heterotriton,"Lake PÃ¡tzcuaro Salamander, Achoques",Ambystoma dumerilii, , ,Critically Endangered (CR),MX, ,Ambystoma dumerilii,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,II,FALSE,TRUE,TRUE,"Ambystoma dumerilii (Dug�s, 1870)",1870
Caudata,Ambystomatidae, ,Ambystoma,gracile,Ambystoma gracile,Ambystoma,Northwestern Salamander,Ambystoma gracile,Siredon gracilis,Siredon gracilis,Least Concern (LC),"CA,US", ,Ambystoma gracile,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Ambystoma gracile (Baird, 1859)",1859
Caudata,Ambystomatidae, ,Ambystoma,granulosum,Ambystoma granulosum,Heterotriton, ,Ambystoma granulosum, , ,Critically Endangered (CR),MX, ,Ambystoma granulosum,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,"Ambystoma granulosum Taylor, 1944",1944
Caudata,Ambystomatidae, ,Ambystoma,jeffersonianum,Ambystoma jeffersonianum,Xiphonura,Jefferson Salamander,Ambystoma jeffersonianum,"Ambystoma tremblayi, Salamandra jeffersoniana","Ambystoma tremblayi, Salamandra jeffersoniana",Least Concern (LC),"US,CA", ,Ambystoma jeffersonianum,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Ambystoma jeffersonianum (Green, 1827)",1827
Caudata,Ambystomatidae, ,Ambystoma,laterale,Ambystoma laterale,Xiphonura,Blue-spotted Salamander,Ambystoma laterale,"Ambystoma nothagenes, Ambystoma platineum, Ambystoma tremblayi","Ambystoma nothagenes, Ambystoma platineum, Ambystoma tremblayi",Least Concern (LC),"US,CA", ,Ambystoma laterale,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Ambystoma laterale Hallowell, 1856",1856
Caudata,Ambystomatidae, ,Ambystoma,leorae,Ambystoma leorae,Heterotriton, ,Ambystoma leorae,Rhyacosiredon leorae,Rhyacosiredon leorae,Critically Endangered (CR),MX, ,Ambystoma leorae,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,"Ambystoma leorae (Taylor, 1943)",1943
Caudata,Ambystomatidae, ,Ambystoma,lermaense,Ambystoma lermaense,Heterotriton, ,Ambystoma lermaense, , ,Endangered (EN),MX, ,Ambystoma lermaense,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,"Ambystoma lermaense (Taylor, 1940)",1940
Caudata,Ambystomatidae, ,Ambystoma,macrodactylum,Ambystoma macrodactylum,Xiphonura,"Long-toed Salamander, Eastern Long-Toed Salamander, Santa Cruz Long-Toed Salamander, Northern Long-Toed Salamander, Western Long-Toed Salamander, Southern Long-Toed Salamander",Ambystoma macrodactylum, , ,Least Concern (LC),"US,CA", ,Ambystoma macrodactylum,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Ambystoma macrodactylum Baird, 1850",1850
Caudata,Ambystomatidae, ,Ambystoma,maculatum,Ambystoma maculatum,Ambystoma,Spotted Salamander,Ambystoma maculatum,"Lacerta maculatum, Lacerta subviolacea, Lacerta maculata","Lacerta maculatum, Lacerta subviolacea, Lacerta maculata",Least Concern (LC),"US,CA", ,Ambystoma maculatum,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Ambystoma maculatum (Shaw, 1802)",1802
Caudata,Ambystomatidae, ,Ambystoma,mavortium,Ambystoma mavortium,Heterotriton,"Barred Tiger Salamander, Gray Barred Tiger Salamander, Blotched Tiger Salamander, Arizona Tiger Salamander, Sonora Tiger Salamander",Ambystoma mavortium,Ambystoma mavortia,Ambystoma mavortia,Least Concern (LC),"CA,US","This taxon is often considered a subspecies of <i>A. tigrinum</i>.  We treat it as a full species, including taxa recognized by others as subspecies of <i>A. tigrinum</i> (except for <i>A. tigrinum tigrinum</i>).",Ambystoma mavortium,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Ambystoma mavortium Baird, 1850",1850
Caudata,Ambystomatidae, ,Ambystoma,mexicanum,Ambystoma mexicanum,Heterotriton,Mexican Axolotl,Ambystoma mexicanum, , ,Critically Endangered (CR),MX, ,Ambystoma mexicanum,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Ambystoma mexicanum (Shaw and Nodder, 1798)",1798
Caudata,Ambystomatidae, ,Ambystoma,opacum,Ambystoma opacum,Xiphonura,Marbled Salamander,Ambystoma opacum,Salamandra opaca,Salamandra opaca,Least Concern (LC),US, ,Ambystoma opacum,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,"Ambystoma opacum (Gravenhorst, 1807)",1807
Caudata,Ambystomatidae, ,Ambystoma,ordinarium,Ambystoma ordinarium,Heterotriton,"Michoacan Stream Salamander, Puerto Hondo Stream Salamander",Ambystoma ordinarium, , ,Endangered (EN),MX, ,Ambystoma ordinarium,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,"Ambystoma ordinarium Taylor, 1940",1940
Caudata,Ambystomatidae, ,Ambystoma,rivulare,Ambystoma rivulare,Heterotriton, ,Ambystoma rivulare,"Rhyacosiredon rivularis, Ambystoma rivularis","Rhyacosiredon rivularis, Ambystoma rivularis",Data Deficient (DD),MX, ,Ambystoma rivulare,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Ambystoma rivulare (Taylor, 1940)",1940
Caudata,Ambystomatidae, ,Ambystoma,talpoideum,Ambystoma talpoideum,Ambystoma,Mole Salamander,Ambystoma talpoideum,Salamandra talpoidea,Salamandra talpoidea,Least Concern (LC),US, ,Ambystoma talpoideum,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,"Ambystoma talpoideum (Holbrook, 1838)",1838
Caudata,Ambystomatidae, ,Ambystoma,texanum,Ambystoma texanum,Linguaelapsus,"Small-Mouthed Salamander, Smallmouth Salamander",Ambystoma texanum,"Ambystoma nothagenes, Salamandra texana","Ambystoma nothagenes, Salamandra texana",Least Concern (LC),"US,CA", ,Ambystoma texanum,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,"Ambystoma texanum (Matthes, 1855)",1855
Caudata,Ambystomatidae, ,Ambystoma,tigrinum,Ambystoma tigrinum,Heterotriton,Eastern Tiger Salamander,Ambystoma tigrinum,Salamandra tigrina,Salamandra tigrina,Least Concern (LC),"US,MX,CA","This taxon is often combined with <i>Ambystoma mavortium</i>, which AmphibiaWeb treats as a distinct species.",Ambystoma tigrinum,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,"Ambystoma tigrinum (Green, 1825)",1825
Caudata,Ambystomatidae, ,Ambystoma,velasci,Ambystoma velasci,Heterotriton,Mexican Tiger Salamander,Ambystoma velasci, , ,Least Concern (LC),MX, ,Ambystoma velasci,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,"Ambystoma velasci Dug�s, 1888",1888
Anura,Dendrobatidae,Colostethinae,Ameerega,altamazonica,Ameerega altamazonica, ,Tarapoto Poison Frog, , , ,NA,PE, ,Ameerega altamazonica,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,II,TRUE,FALSE,TRUE,"Ameerega altamazonica Twomey and Brown, 2008",2008
Anura,Dendrobatidae,Colostethinae,Ameerega,bassleri,Ameerega bassleri, , ,Ameerega bassleri,Epipedobates bassleri,Epipedobates bassleri,Near Threatened (NT),PE, ,Ameerega bassleri,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,FALSE,TRUE,"Ameerega bassleri (Melin, 1941)",1941
Anura,Dendrobatidae,Colostethinae,Ameerega,berohoka,Ameerega berohoka, , ,Ameerega berohoka, , ,Least Concern (LC),BR, ,Ameerega berohoka,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Ameerega berohoka Vaz-Silva and Maciel, 2011",2011
Anura,Dendrobatidae,Colostethinae,Ameerega,bilinguis,Ameerega bilinguis, , ,Ameerega bilinguis,Epipedobates bilinguis,Epipedobates bilinguis,Least Concern (LC),"CO,EC,PE", ,Ameerega bilinguis,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Ameerega bilinguis (Jungfer, 1989)",1989
Anura,Dendrobatidae,Colostethinae,Ameerega,boliviana,Ameerega boliviana, , ,Ameerega boliviana,Epipedobates bolivianus,Epipedobates bolivianus,Least Concern (LC),BO, ,Ameerega boliviana,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Ameerega boliviana (Boulenger, 1902)",1902
Anura,Dendrobatidae,Colostethinae,Ameerega,braccata,Ameerega braccata, , ,Ameerega braccata,Epipedobates braccatus,Epipedobates braccatus,Least Concern (LC),BR, ,Ameerega braccata,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Ameerega braccata (Steindachner, 1864)",1864
Anura,Dendrobatidae,Colostethinae,Ameerega,cainarachi,Ameerega cainarachi, , ,Ameerega cainarachi,Epipedobates cainarachi,Epipedobates cainarachi,Vulnerable (VU),PE, ,Ameerega cainarachi,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Ameerega cainarachi (Schulte, 1989)",1989
Anura,Dendrobatidae,Colostethinae,Ameerega,erythromos,Ameerega erythromos, , ,Ameerega erythromos,Epipedobates erythromos,Epipedobates erythromos,Data Deficient (DD),EC, ,Ameerega erythromos,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Paruwrobates erythromos (Vigle and Miyata, 1980)",1980
Anura,Dendrobatidae,Colostethinae,Ameerega,flavopicta,Ameerega flavopicta, , ,Ameerega flavopicta,Epipedobates flavopictus,Epipedobates flavopictus,Least Concern (LC),BR, ,Ameerega flavopicta,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,II,FALSE,TRUE,TRUE,"Ameerega flavopicta (Lutz, 1925)",1925
Anura,Dendrobatidae,Colostethinae,Ameerega,hahneli,Ameerega hahneli, , ,Ameerega hahneli,Epipedobates hahneli,Epipedobates hahneli,Least Concern (LC),"BO,BR,CO,EC,PE,SR", ,Ameerega hahneli,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,FALSE,TRUE,"Ameerega hahneli (Boulenger, 1884)",1884
Anura,Dendrobatidae,Colostethinae,Ameerega,macero,Ameerega macero, , ,Ameerega macero,Epipedobates macero,Epipedobates macero,Least Concern (LC),"BR,PE", ,Ameerega macero,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,FALSE,TRUE,TRUE,"Ameerega macero (Rodriguez and Myers, 1993)",1993
Anura,Dendrobatidae,Colostethinae,Ameerega,maculata,Ameerega maculata, ,Confusing Poison Frog,Ameerega maculata,Epipedobates maculatus,Epipedobates maculatus,Data Deficient (DD),PA, ,Ameerega maculata,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Peters, 1873",1873
Anura,Dendrobatidae,Colostethinae,Ameerega,parvula,Ameerega parvula, ,"Ruby Poison Frog, Rana Venenosa",Ameerega parvula,Epipedobates parvulus,Epipedobates parvulus,Least Concern (LC),"PE,EC,CO", ,Ameerega parvula,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Ameerega parvula (Boulenger, 1882)",1882
Anura,Dendrobatidae,Colostethinae,Ameerega,pepperi,Ameerega pepperi, , , , , ,NA,PE, ,Ameerega pepperi,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,II,TRUE,FALSE,TRUE,"Ameerega pepperi Brown and Twomey, 2009",2009
Anura,Dendrobatidae,Colostethinae,Ameerega,petersi,Ameerega petersi, , ,Ameerega petersi,"Ameerega smaragdina, Epipedobates petersi",Epipedobates petersi,Least Concern (LC),"BR,PE", ,Ameerega petersi,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,II,FALSE,FALSE,TRUE,"Ameerega petersi (Silverstone, 1976)",1976
Anura,Dendrobatidae,Colostethinae,Ameerega,picta,Ameerega picta, , ,Ameerega picta,Epipedobates pictus,Epipedobates pictus,Least Concern (LC),"VE,SR,PE,PY,GY,GF,EC,CO,BR,BO","A subspecies, guayanensis, has been recorded from Brazil, and the authors of the  account suggest that it be raised to full species level (Avila-Pires et al. 2010  Bol. Mus. Para. Emilio Goeldi)",Ameerega picta,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,II,TRUE,TRUE,TRUE,"Ameerega picta (Tschudi, 1838)",1838