Protein Group,Top,Accession,-10LgP,#Peptides,Area DNA 1 min 1,Area DNA 1 min 2,Area DNA 2 min 1,Area DNA 2 min 2,Area WGA 1 min 1,Area WGA 1 min 2,Area WGA 2 min 1,Area WGA 2 min 2,#Unique,#Spec DNA 1 min 1,#Spec DNA 1 min 2,#Spec DNA 2 min 1,#Spec DNA 2 min 2,#Spec WGA 1 min 1,#Spec WGA 1 min 2,#Spec WGA 2 min 1,#Spec WGA 2 min 2,PTM,Average Mass,Description
904,TRUE,P30520|PURA2_HUMAN,87.83918,2,,,,,212.27292,,,130.62929,2,,,,,1,,1,1,,50097.36,Adenylosuccinate synthetase isozyme 2 OS=Homo sapiens OX=9606 GN=ADSS2 PE=1 SV=3
463,TRUE,P01889|HLAB_HUMAN,253.31514,9,13115.432,9038.984,6375.5176,11318.984,5949.9224,6525.0625,9359.17,10744.141,2,23,19,15,18,11,17,18,19,Carbamidomethylation,40460.074,"HLA class I histocompatibility antigen, B alpha chain OS=Homo sapiens OX=9606 GN=HLA-B PE=1 SV=3"
411,TRUE,P11166|GTR1_HUMAN,240.80853,7,60878.7,43917.65,33661.62,58475.516,51963.418,60428.36,68254.81,80660.125,7,27,21,20,28,25,24,28,27,Oxidation (M),54083.77,"Solute carrier family 2, facilitated glucose transporter member 1 OS=Homo sapiens OX=9606 GN=SLC2A1 PE=1 SV=2"
709,TRUE,O14735|CDIPT_HUMAN,118.66287,2,198.36783,137.04703,,,560.8397,276.18506,930.3999,1154.1461,2,1,4,3,1,3,2,2,4,Oxidation (M),23538.803,CDP-diacylglycerol--inositol 3-phosphatidyltransferase OS=Homo sapiens OX=9606 GN=CDIPT PE=1 SV=1
710,TRUE,P38398|BRCA1_HUMAN,140.32292,4,,,,,,,,129.63055,4,,,,,2,2,2,2,Oxidation (M),207720.84,Breast cancer type 1 susceptibility protein OS=Homo sapiens OX=9606 GN=BRCA1 PE=1 SV=2
958,TRUE,Q92747|ARC1A_HUMAN,83.91714,2,,92.71564,,325.20343,,,,,2,,1,1,1,,,,,,41569.29,Actin-related protein 2/3 complex subunit 1A OS=Homo sapiens OX=9606 GN=ARPC1A PE=1 SV=2
768,TRUE,Q8NFH5|NUP35_HUMAN,165.77193,3,982.58044,710.391,150.6594,594.1737,595.03467,725.01465,1050.2959,1587.9497,3,3,3,2,3,6,7,4,2,Oxidation (M),34773.754,Nucleoporin NUP35 OS=Homo sapiens OX=9606 GN=NUP35 PE=1 SV=1
832,TRUE,Q9Y2A9|B3GN3_HUMAN,118.67757,3,882.1323,308.41415,,495.1179,,411.1043,377.4978,740.6107,3,2,1,1,2,2,4,3,3,,42534.164,"N-acetyllactosaminide beta-1,3-N-acetylglucosaminyltransferase 3 OS=Homo sapiens OX=9606 GN=B3GNT3 PE=1 SV=2"
808,TRUE,Q9NYJ8|TAB2_HUMAN,127.53407,3,,,,,,,,180.01006,3,,,,2,1,2,,3,Acetylation (N-term); Oxidation (M),76494.14,TGF-beta-activated kinase 1 and MAP3K7-binding protein 2 OS=Homo sapiens OX=9606 GN=TAB2 PE=1 SV=1
345,TRUE,Q9Y3L5|RAP2C_HUMAN,212.41771,10,,,,,,,1004.47107,423.46777,4,9,7,8,11,7,8,11,12,Carbamidomethylation; Oxidation (M),20744.758,Ras-related protein Rap-2c OS=Homo sapiens OX=9606 GN=RAP2C PE=1 SV=1
592,TRUE,P62330|ARF6_HUMAN,146.98323,5,1403.2548,545.3982,1548.4824,2314.8364,1365.758,1645.4296,4048.46,5133.5435,5,5,6,7,8,5,5,7,6,Oxidation (M),20082.152,ADP-ribosylation factor 6 OS=Homo sapiens OX=9606 GN=ARF6 PE=1 SV=2
444,TRUE,Q8NF37|PCAT1_HUMAN,209.6348,10,8004.415,6831.503,4239.6543,8136.3486,4845.611,4634.471,5115.257,8061.849,10,12,12,10,12,11,4,9,10,Carbamidomethylation; Oxidation (M),59151.35,Lysophosphatidylcholine acyltransferase 1 OS=Homo sapiens OX=9606 GN=LPCAT1 PE=1 SV=2
705,FALSE,Q9Y5E1|PCDB9_HUMAN,89.42716,2,297.44473,,,176.94254,,,,520.02356,2,1,1,,1,,,,2,,87099.11,Protocadherin beta-9 OS=Homo sapiens OX=9606 GN=PCDHB9 PE=2 SV=2
870,TRUE,Q9BV57|MTND_HUMAN,98.13043,2,,,,,384.27374,479.51056,443.7431,436.68076,2,,,,,2,2,2,3,Oxidation (M),21498.387,"1,2-dihydroxy-3-keto-5-methylthiopentene dioxygenase OS=Homo sapiens OX=9606 GN=ADI1 PE=1 SV=1"
406,TRUE,P28482|MK01_HUMAN,203.43417,10,,,,516.9412,4827.5933,4632.739,7285.7153,10590.156,10,,,2,2,9,12,12,15,Oxidation (M); Carbamidomethylation,41389.703,Mitogen-activated protein kinase 1 OS=Homo sapiens OX=9606 GN=MAPK1 PE=1 SV=3
888,TRUE,P63098|CANB1_HUMAN,66.02292,2,,,,359.834,,,277.07486,295.70218,2,,,,2,,,1,1,,19299.902,Calcineurin subunit B type 1 OS=Homo sapiens OX=9606 GN=PPP3R1 PE=1 SV=2
924,TRUE,Q6RW13|ATRAP_HUMAN,120.62253,2,263.80945,155.76633,,178.55132,,139.32355,131.22339,,2,2,2,2,4,2,2,2,3,,17419.203,Type-1 angiotensin II receptor-associated protein OS=Homo sapiens OX=9606 GN=AGTRAP PE=1 SV=1
647,TRUE,P30419|NMT1_HUMAN,132.4069,4,,5114.143,,,,7666.7593,435.7314,10793.16,4,,1,,,1,1,4,4,Oxidation (M),56806.18,Glycylpeptide N-tetradecanoyltransferase 1 OS=Homo sapiens OX=9606 GN=NMT1 PE=1 SV=2
276,TRUE,Q8TCG1|CIP2A_HUMAN,213.10753,15,,,,,1731.3896,1916.6967,3992.7498,6055.5166,15,,,2,3,12,13,15,15,Oxidation (M),102184.99,Protein CIP2A OS=Homo sapiens OX=9606 GN=CIP2A PE=1 SV=2
780,TRUE,Q8TCG2|P4K2B_HUMAN,107.94942,4,287.75,,,177.76736,,,187.7591,,4,7,1,,2,,1,3,1,,54744.207,Phosphatidylinositol 4-kinase type 2-beta OS=Homo sapiens OX=9606 GN=PI4K2B PE=1 SV=1
310,TRUE,P98194|AT2C1_HUMAN,218.4412,11,20277.504,966.0823,127.010796,872.1334,360.00696,505.37042,970.41907,2222.257,11,9,8,4,7,2,7,11,8,Oxidation (M); Carbamidomethylation,100577.27,Calcium-transporting ATPase type 2C member 1 OS=Homo sapiens OX=9606 GN=ATP2C1 PE=1 SV=3
193,TRUE,O43815|STRN_HUMAN,295.5459,20,5075.1626,999.5463,732.1642,4359.0303,2210.2957,3143.2576,3556.284,3865.1343,18,20,11,13,22,18,20,22,22,Carbamidomethylation; Acetylation (N-term); Oxidation (M),86132.11,Striatin OS=Homo sapiens OX=9606 GN=STRN PE=1 SV=4
755,TRUE,Q08554|DSC1_HUMAN,112.47232,4,875.35803,349.74155,,,,,,,4,4,7,,,,,,1,,99986.83,Desmocollin-1 OS=Homo sapiens OX=9606 GN=DSC1 PE=1 SV=2
753,TRUE,P31641|SC6A6_HUMAN,118.09262,4,1487.827,336.02106,,280.12003,611.8291,385.29913,,1062.4666,4,7,5,3,5,3,2,1,1,Oxidation (M),69830.05,Sodium- and chloride-dependent taurine transporter OS=Homo sapiens OX=9606 GN=SLC6A6 PE=1 SV=2
246,TRUE,Q92692|NECT2_HUMAN,279.12054,14,21415.26,14854.246,9590.025,17748.516,13335.588,15721.682,21045.922,30988,14,33,32,24,30,22,24,41,32,Oxidation (M); Carbamidomethylation,57742.03,Nectin-2 OS=Homo sapiens OX=9606 GN=NECTIN2 PE=1 SV=1
335,TRUE,Q16513|PKN2_HUMAN,201.90147,13,,,,,129.54088,462.00452,1903.5043,1067.7655,12,,,1,1,3,6,10,10,,112034.6,Serine/threonine-protein kinase N2 OS=Homo sapiens OX=9606 GN=PKN2 PE=1 SV=1
407,TRUE,Q8WXX5|DNJC9_HUMAN,211.79459,10,641.24,457.23132,1668.2147,4717.8315,3598.6562,4684.8633,5106.351,3707.3987,10,4,4,11,16,13,11,14,12,Oxidation (M); Carbamidomethylation,29909.709,DnaJ homolog subfamily C member 9 OS=Homo sapiens OX=9606 GN=DNAJC9 PE=1 SV=1
258,TRUE,P01130|LDLR_HUMAN,299.59848,15,21320.012,16193.888,7480.1074,16504.303,13504.066,15492.606,19847.016,21314.197,15,26,31,23,21,25,21,32,25,Oxidation (M); Carbamidomethylation,95376.016,Low-density lipoprotein receptor OS=Homo sapiens OX=9606 GN=LDLR PE=1 SV=1
184,TRUE,P04626|ERBB2_HUMAN,284.99323,17,9319.663,7925.817,2382.8735,8975.049,7542.5054,10840.912,11216.602,17638.93,15,28,22,20,21,23,22,28,36,Oxidation (M); Carbamidomethylation,137910.48,Receptor tyrosine-protein kinase erbB-2 OS=Homo sapiens OX=9606 GN=ERBB2 PE=1 SV=1
737,TRUE,Q02487|DSC2_HUMAN,108.8651,4,580.86237,363.69763,,164.60373,,,,,4,3,2,1,1,,,,,Oxidation (M),99961.68,Desmocollin-2 OS=Homo sapiens OX=9606 GN=DSC2 PE=1 SV=1
948,TRUE,Q15836|VAMP3_HUMAN,88.61824,2,,,,234.61797,,,,,2,1,1,,4,,,,1,Oxidation (M),11309.086,Vesicle-associated membrane protein 3 OS=Homo sapiens OX=9606 GN=VAMP3 PE=1 SV=3
636,TRUE,O15144|ARPC2_HUMAN,148.5106,6,1174.9058,,,807.01575,,,82.10913,198.28607,6,5,4,2,6,,2,3,3,,34333.016,Actin-related protein 2/3 complex subunit 2 OS=Homo sapiens OX=9606 GN=ARPC2 PE=1 SV=1
486,TRUE,Q96S59|RANB9_HUMAN,195.66153,7,13915.868,286.46274,131.15298,803.574,941.9435,1582.9885,515.8404,1200.2075,7,6,2,2,8,8,4,6,7,Oxidation (M); Carbamidomethylation,77847.305,Ran-binding protein 9 OS=Homo sapiens OX=9606 GN=RANBP9 PE=1 SV=1
363,TRUE,P61225|RAP2B_HUMAN,229.99704,10,5161.6963,2726.6182,1973.284,3775.5723,1750.8394,2502.1802,3529.6113,5426,4,12,8,11,15,9,10,14,14,Carbamidomethylation; Oxidation (M),20504.354,Ras-related protein Rap-2b OS=Homo sapiens OX=9606 GN=RAP2B PE=1 SV=1
37,FALSE,P51805|PLXA3_HUMAN,199.98119,11,9765.804,5127.9146,4577.0547,9519.325,8877.991,9839.445,11170.533,9765.6875,5,21,20,20,14,25,16,18,21,Oxidation (M),207702.83,Plexin-A3 OS=Homo sapiens OX=9606 GN=PLXNA3 PE=1 SV=2
333,TRUE,P56199|ITA1_HUMAN,230.10394,12,1109.5919,384.46405,,531.7391,519.96136,755.57825,1887.5237,2723.6414,12,7,6,3,9,7,12,10,18,Carbamidomethylation; Oxidation (M),130847.78,Integrin alpha-1 OS=Homo sapiens OX=9606 GN=ITGA1 PE=1 SV=2
778,TRUE,Q8N5I2|ARRD1_HUMAN,112.13653,4,,,,121.51192,293.55005,,529.5551,826.2985,4,,,,1,1,,3,4,,45981.406,Arrestin domain-containing protein 1 OS=Homo sapiens OX=9606 GN=ARRDC1 PE=1 SV=1
219,TRUE,Q9UKV3|ACINU_HUMAN,246.51015,19,4274.636,6562.1313,2062.352,5540.3755,2289.579,2213.628,4488.6216,5190.981,19,16,13,13,16,12,15,12,17,Acetylation (N-term); Carbamidomethylation; Oxidation (M),151861.52,Apoptotic chromatin condensation inducer in the nucleus OS=Homo sapiens OX=9606 GN=ACIN1 PE=1 SV=2
399,TRUE,Q9UL25|RAB21_HUMAN,244.12222,10,5527.568,2804.5154,1347.9081,4058.1816,754.4445,651.7787,2766.6003,3983.3315,9,14,14,12,21,9,10,10,11,Acetylation (N-term); Carbamidomethylation; Oxidation (M),24347.564,Ras-related protein Rab-21 OS=Homo sapiens OX=9606 GN=RAB21 PE=1 SV=3
926,TRUE,Q8NBJ4|GOLM1_HUMAN,97.58722,2,,,,,,,161.71237,138.15878,2,1,1,,1,,2,2,2,,45333.24,Golgi membrane protein 1 OS=Homo sapiens OX=9606 GN=GOLM1 PE=1 SV=1
340,TRUE,O00299|CLIC1_HUMAN,254.12064,13,2986.6006,1364.624,4394.334,8102.8164,12352.078,5658.0825,13364.008,15309.254,12,7,4,9,12,21,11,11,13,Acetylation (N-term); Carbamidomethylation; Oxidation (M),26922.723,Chloride intracellular channel protein 1 OS=Homo sapiens OX=9606 GN=CLIC1 PE=1 SV=4
736,TRUE,P24666|PPAC_HUMAN,182.5055,4,1398.9432,2076.7102,915.04895,3514.3018,5918.595,5863.486,5804.928,6485.5806,4,6,5,5,4,8,6,8,8,,18042.479,Low molecular weight phosphotyrosine protein phosphatase OS=Homo sapiens OX=9606 GN=ACP1 PE=1 SV=3
134,TRUE,P22223|CADH3_HUMAN,329.62216,25,60289.77,40828.293,17097.645,36423.61,32176.5,41236.4,42081.344,53604.914,22,62,60,44,60,55,57,56,58,Oxidation (M); Carbamidomethylation,91418.4,Cadherin-3 OS=Homo sapiens OX=9606 GN=CDH3 PE=1 SV=2
882,TRUE,Q14680|MELK_HUMAN,133.02785,3,83.524376,,,,,,317.66113,737.94794,3,1,,,3,2,2,3,1,Oxidation (M),74642.086,Maternal embryonic leucine zipper kinase OS=Homo sapiens OX=9606 GN=MELK PE=1 SV=3
920,TRUE,P46019|KPB2_HUMAN,68.43914,2,,,,,,,219.15237,200.23778,2,,,,,,1,2,2,,138408.03,"Phosphorylase b kinase regulatory subunit alpha, liver isoform OS=Homo sapiens OX=9606 GN=PHKA2 PE=1 SV=1"
288,TRUE,P11413|G6PD_HUMAN,258.3948,14,1226.4751,275.1203,,1615.4569,4099.8823,5258.665,4052.7861,3276.718,14,13,3,7,11,14,16,17,17,Oxidation (M); Carbamidomethylation,59256.746,Glucose-6-phosphate 1-dehydrogenase OS=Homo sapiens OX=9606 GN=G6PD PE=1 SV=4
378,TRUE,Q9UEY8|ADDG_HUMAN,193.43643,10,770.57513,535.3351,1191.8962,1958.3237,2108.5747,898.19336,2340.9634,2551.0369,10,4,5,5,8,6,6,12,8,Oxidation (M),79154.64,Gamma-adducin OS=Homo sapiens OX=9606 GN=ADD3 PE=1 SV=1
154,TRUE,P50570|DYN2_HUMAN,299.42477,22,893.4127,543.24896,1825.6497,5064.7026,3631.6309,4202.235,14052.462,16215.984,22,5,7,12,21,15,18,24,32,Oxidation (M); Carbamidomethylation,98064.305,Dynamin-2 OS=Homo sapiens OX=9606 GN=DNM2 PE=1 SV=2
699,TRUE,Q9UNZ2|NSF1C_HUMAN,108.882416,4,,,,405.63983,79.054504,,,,4,,,,4,1,,,1,,40572.832,NSFL1 cofactor p47 OS=Homo sapiens OX=9606 GN=NSFL1C PE=1 SV=2
781,TRUE,O15431|COPT1_HUMAN,113.25076,2,,443.9788,,743.64044,619.8862,1273.1201,2800.473,2179.1553,2,2,2,1,2,1,1,9,8,Carbamidomethylation; Oxidation (M),21090.621,High affinity copper uptake protein 1 OS=Homo sapiens OX=9606 GN=SLC31A1 PE=1 SV=1
180,TRUE,P49023|PAXI_HUMAN,317.8363,16,3791.8599,1508.6133,6737.7627,11604.02,20898.912,20778.262,29084.604,31464.086,16,22,25,30,42,41,39,40,43,Oxidation (M); Acetylation (N-term); Carbamidomethylation,64505.305,Paxillin OS=Homo sapiens OX=9606 GN=PXN PE=1 SV=3
557,TRUE,Q96BM9|ARL8A_HUMAN,193.17717,6,3416.4265,3619.9556,2203.3547,5228.4053,,242.60808,860.4384,2228.8813,6,9,7,9,12,3,3,4,5,Oxidation (M),21415.89,ADP-ribosylation factor-like protein 8A OS=Homo sapiens OX=9606 GN=ARL8A PE=1 SV=1
39,TRUE,O75165|DJC13_HUMAN,389.19183,54,17926.021,7559.468,3608.3867,8807.837,8065.8247,5888.521,9604.739,17778.549,54,67,51,45,49,37,41,46,59,Oxidation (M); Carbamidomethylation,254414.89,DnaJ homolog subfamily C member 13 OS=Homo sapiens OX=9606 GN=DNAJC13 PE=1 SV=5
228,TRUE,Q8N884|CGAS_HUMAN,230.38248,16,1577.2709,1140.2297,503.0196,1299.1309,2466.525,4467.58,6904.367,8950.283,16,5,7,5,13,8,16,21,19,Oxidation (M); Acetylation (N-term),58814.473,Cyclic GMP-AMP synthase OS=Homo sapiens OX=9606 GN=CGAS PE=1 SV=2
443,TRUE,Q96KP1|EXOC2_HUMAN,181.35503,10,270.77386,,,310.3774,709.5144,,1411.7439,2806.4604,10,1,,2,2,4,5,8,11,,104066.266,Exocyst complex component 2 OS=Homo sapiens OX=9606 GN=EXOC2 PE=1 SV=1
502,TRUE,Q8IWU2|LMTK2_HUMAN,185.40237,8,,,,,92.92179,190.35628,304.14935,474.9357,8,1,1,,,8,5,5,8,,164900.47,Serine/threonine-protein kinase LMTK2 OS=Homo sapiens OX=9606 GN=LMTK2 PE=1 SV=2
85,TRUE,P13645|K1C10_HUMAN,396.492,36,366240.66,286104.84,70391.836,118353.78,79554.54,93761.125,252644.33,280817.3,31,148,141,77,84,79,75,119,115,Oxidation (M); Carbamidomethylation,58827.086,"Keratin, type I cytoskeletal 10 OS=Homo sapiens OX=9606 GN=KRT10 PE=1 SV=6"
109,TRUE,Q9UHB6|LIMA1_HUMAN,349.24854,32,35644.027,23417.416,15570.415,26927.701,23317.895,25003.45,33330.02,41124.77,32,40,46,35,35,37,35,45,52,Oxidation (M),85225.55,LIM domain and actin-binding protein 1 OS=Homo sapiens OX=9606 GN=LIMA1 PE=1 SV=1
837,TRUE,P62942|FKB1A_HUMAN,125.04466,2,,,556.4675,1815.6371,522.8844,462.71487,1543.1382,1800.4453,2,1,1,3,5,2,1,3,4,Oxidation (M),11950.701,Peptidyl-prolyl cis-trans isomerase FKBP1A OS=Homo sapiens OX=9606 GN=FKBP1A PE=1 SV=2
609,TRUE,Q9UNF0|PACN2_HUMAN,158.14078,6,,,,1147.7002,,1806.2249,1067.5095,811.0139,6,,,1,2,1,3,12,7,,55738.633,Protein kinase C and casein kinase substrate in neurons protein 2 OS=Homo sapiens OX=9606 GN=PACSIN2 PE=1 SV=2
626,TRUE,P11279|LAMP1_HUMAN,213.33852,6,32881.836,26297.11,21738.371,34876.832,3129.891,4198.801,6605.254,6980.3096,6,14,14,13,19,6,7,8,6,,44882.35,Lysosome-associated membrane glycoprotein 1 OS=Homo sapiens OX=9606 GN=LAMP1 PE=1 SV=3
546,TRUE,Q9UK41|VPS28_HUMAN,147.44547,4,,,,137.65909,346.61374,6838,148.52573,874.48486,4,,,,2,1,4,5,5,Oxidation (M); Acetylation (N-term),25425.162,Vacuolar protein sorting-associated protein 28 homolog OS=Homo sapiens OX=9606 GN=VPS28 PE=1 SV=1
705,FALSE,Q9Y5E4|PCDB5_HUMAN,89.43556,2,297.44473,,,176.94254,,,,328.8117,2,1,,,1,,,,2,,86422.71,Protocadherin beta-5 OS=Homo sapiens OX=9606 GN=PCDHB5 PE=2 SV=1
244,TRUE,Q96TA1|NIBA2_HUMAN,241.60023,15,153.62276,,402.2073,833.8529,1174.5156,683.2992,4941.5923,3745.0605,15,4,1,12,10,13,16,20,20,Oxidation (M),84137.86,Protein Niban 2 OS=Homo sapiens OX=9606 GN=NIBAN2 PE=1 SV=3
103,TRUE,Q08174|PCDH1_HUMAN,387.82355,32,214305.28,148725.67,90011.34,146214.52,118071,127927.8,137373.88,172800.31,32,99,92,74,88,71,72,79,87,Oxidation (M),114743.414,Protocadherin-1 OS=Homo sapiens OX=9606 GN=PCDH1 PE=1 SV=2
446,TRUE,Q13443|ADAM9_HUMAN,192.90845,10,10713.637,7630.797,4395.492,10570.819,3479.745,5354.6035,7910.053,9755.453,10,15,11,9,10,8,8,8,12,Carbamidomethylation,90555.98,Disintegrin and metalloproteinase domain-containing protein 9 OS=Homo sapiens OX=9606 GN=ADAM9 PE=1 SV=1
937,TRUE,P01834|IGKC_HUMAN,105.41039,2,,,,,,,,,2,3,2,,,1,2,1,1,,11765.038,Immunoglobulin kappa constant OS=Homo sapiens OX=9606 GN=IGKC PE=1 SV=2
927,TRUE,Q96GZ6|S41A3_HUMAN,76.92282,2,51.831406,,,,,,,,2,1,,1,,,,,1,,54766.688,Solute carrier family 41 member 3 OS=Homo sapiens OX=9606 GN=SLC41A3 PE=1 SV=2
877,TRUE,Q96BD0|SO4A1_HUMAN,73.65714,3,,,,,,,186.34555,,3,1,1,,1,,,2,,,77193.34,Solute carrier organic anion transporter family member 4A1 OS=Homo sapiens OX=9606 GN=SLCO4A1 PE=1 SV=2
976,TRUE,Q15390|MTFR1_HUMAN,82.340996,2,,149.6997,,352.4336,,,,362.74323,2,1,2,1,1,,,1,4,,37000.496,Mitochondrial fission regulator 1 OS=Homo sapiens OX=9606 GN=MTFR1 PE=1 SV=2
362,TRUE,O14936|CSKP_HUMAN,209.65526,12,456.61005,,,,339.95438,465.27057,761.2147,1336.9962,12,6,3,2,8,5,7,5,8,Carbamidomethylation,105122.734,Peripheral plasma membrane protein CASK OS=Homo sapiens OX=9606 GN=CASK PE=1 SV=3
79,TRUE,Q15075|EEA1_HUMAN,352.45917,42,13762.273,7804.252,2362.9111,8377.452,964.56714,1430.1082,2380.6882,4291.9204,42,51,51,26,60,18,16,27,28,Oxidation (M),162465.75,Early endosome antigen 1 OS=Homo sapiens OX=9606 GN=EEA1 PE=1 SV=2
544,TRUE,P04792|HSPB1_HUMAN,192.67517,7,4217.9297,3288.274,2317.162,5984.397,6833.41,7143.6924,11108.102,13318.113,7,10,8,12,11,12,16,12,15,,22782.52,Heat shock protein beta-1 OS=Homo sapiens OX=9606 GN=HSPB1 PE=1 SV=2
569,TRUE,O00264|PGRC1_HUMAN,204.45282,7,7056.4067,4466.0093,1031.5597,5481.739,754.90717,833.3189,534.6971,798.5316,7,10,11,14,16,3,4,3,2,Carbamidomethylation; Oxidation (M),21671.154,Membrane-associated progesterone receptor component 1 OS=Homo sapiens OX=9606 GN=PGRMC1 PE=1 SV=3
578,TRUE,Q9BQL6|FERM1_HUMAN,154.47263,7,177.61794,77.53215,,,181.93248,695.10925,945.9605,1075.7408,7,1,1,,,2,5,8,5,Oxidation (M),77436.78,Fermitin family homolog 1 OS=Homo sapiens OX=9606 GN=FERMT1 PE=1 SV=1
933,TRUE,Q8ND76|CCNY_HUMAN,83.136055,2,719.0576,,,,,,,258.57092,2,1,,,,,,,3,,39336.65,Cyclin-Y OS=Homo sapiens OX=9606 GN=CCNY PE=1 SV=2
300,TRUE,P35237|SPB6_HUMAN,260.03574,13,1027.8667,573.2231,255.73145,1265.3917,4639.156,5452.639,5389.421,6469.941,13,5,4,6,9,8,13,18,13,Oxidation (M),42621.887,Serpin B6 OS=Homo sapiens OX=9606 GN=SERPINB6 PE=1 SV=3
24,TRUE,P35222|CTNB1_HUMAN,450.12512,45,470985.97,339177.22,199355.38,326066.12,280223.5,300351.66,360841.03,410027.44,38,247,233,183,221,198,210,216,225,Acetylation (N-term); Oxidation (M); Carbamidomethylation,85496.58,Catenin beta-1 OS=Homo sapiens OX=9606 GN=CTNNB1 PE=1 SV=1
312,TRUE,O94973|AP2A2_HUMAN,243.59541,14,1939.828,407.93027,461.38702,429.71338,,,,,8,11,16,10,11,,2,3,3,Oxidation (M); Carbamidomethylation,103960.414,AP-2 complex subunit alpha-2 OS=Homo sapiens OX=9606 GN=AP2A2 PE=1 SV=2
36,FALSE,Q58FF7|H90B3_HUMAN,315.6971,23,41260.957,28393.035,50393.215,79311.74,117080.59,117554,181372.31,202597.4,11,56,45,72,90,91,87,97,111,Oxidation (M); Acetylation (N-term); Carbamidomethylation,68324.836,Putative heat shock protein HSP 90-beta-3 OS=Homo sapiens OX=9606 GN=HSP90AB3P PE=5 SV=1
373,TRUE,P21281|VATB2_HUMAN,211.80598,11,4671.8296,2915.0344,1638.0941,3180.2717,1727.9075,1580.2491,3526.5986,4871.6753,11,12,10,8,10,12,4,14,8,Oxidation (M); Carbamidomethylation,56500.727,"V-type proton ATPase subunit B, brain isoform OS=Homo sapiens OX=9606 GN=ATP6V1B2 PE=1 SV=3"
731,TRUE,P53680|AP2S1_HUMAN,138.54996,4,,,,,,,,,4,5,,,1,1,,,1,Oxidation (M),17017.697,AP-2 complex subunit sigma OS=Homo sapiens OX=9606 GN=AP2S1 PE=1 SV=2
643,TRUE,P43003|EAA1_HUMAN,136.5328,4,1752.0365,818.4942,416.82355,792.63904,248.93767,311.65387,586.099,1071.415,4,6,7,3,5,3,2,4,4,Oxidation (M),59572.31,Excitatory amino acid transporter 1 OS=Homo sapiens OX=9606 GN=SLC1A3 PE=1 SV=1
29,TRUE,P35221|CTNA1_HUMAN,452.1444,53,436209.88,348423.4,208859.98,336513.94,234534.7,268968.8,215706.03,243480.33,41,197,193,159,207,161,166,150,159,Carbamidomethylation; Oxidation (M); Acetylation (N-term),100071.266,Catenin alpha-1 OS=Homo sapiens OX=9606 GN=CTNNA1 PE=1 SV=1
779,TRUE,Q16563|SYPL1_HUMAN,121.084076,4,4511.371,1865.2053,438.2367,6167.6646,1082.2131,1407.8284,1872.6212,2910.4548,4,8,4,5,8,3,3,2,3,Carbamidomethylation,28565.277,Synaptophysin-like protein 1 OS=Homo sapiens OX=9606 GN=SYPL1 PE=1 SV=1
309,TRUE,Q92673|SORL_HUMAN,223.26115,13,131.02185,,,,901.4385,485.4399,6185.8975,1999.7955,13,1,1,,,9,10,12,15,Oxidation (M),248426.36,Sortilin-related receptor OS=Homo sapiens OX=9606 GN=SORL1 PE=1 SV=2
426,TRUE,Q5VY43|PEAR1_HUMAN,233.51013,10,14053.122,7635.0327,3041.5315,8346.381,3568.4526,4995.66,7084.707,7297.774,10,18,17,16,22,12,12,14,14,Carbamidomethylation,110666.195,Platelet endothelial aggregation receptor 1 OS=Homo sapiens OX=9606 GN=PEAR1 PE=1 SV=1
406,FALSE,P27361|MK03_HUMAN,136.1343,3,,,,516.9412,1121.6982,1399.4398,2021.0062,2123.183,3,,,,1,3,4,3,6,Oxidation (M); Carbamidomethylation,43135.57,Mitogen-activated protein kinase 3 OS=Homo sapiens OX=9606 GN=MAPK3 PE=1 SV=4
929,TRUE,Q03167|TGBR3_HUMAN,98.19084,2,,,,,,,,,2,,1,,1,2,1,1,3,,93499.36,Transforming growth factor beta receptor type 3 OS=Homo sapiens OX=9606 GN=TGFBR3 PE=1 SV=3
356,TRUE,Q8TCT9|HM13_HUMAN,245.73756,11,40005.043,27233.799,24841.748,40362.863,18717.236,18163.578,21499.14,33053.543,11,33,24,26,23,18,18,17,22,Oxidation (M),41488.336,Minor histocompatibility antigen H13 OS=Homo sapiens OX=9606 GN=HM13 PE=1 SV=1
799,TRUE,Q13671|RIN1_HUMAN,130.60432,3,,,,78.56908,544.92584,609.2301,948.5554,1538.1707,3,1,1,,2,3,2,5,4,,84098.9,Ras and Rab interactor 1 OS=Homo sapiens OX=9606 GN=RIN1 PE=1 SV=4
798,TRUE,Q96MU7|YTDC1_HUMAN,80.07883,3,587.1899,381.13055,290.15802,1013.61633,3059.454,617.39594,837.27185,3058.9722,3,1,1,3,3,2,2,1,2,,84700.33,YTH domain-containing protein 1 OS=Homo sapiens OX=9606 GN=YTHDC1 PE=1 SV=3
61,TRUE,P13647|K2C5_HUMAN,333.71848,43,122903.75,90305.08,4932.9326,12764.377,10807.147,15478.359,26955.352,26404.113,28,132,115,51,75,58,62,86,79,Oxidation (M); Carbamidomethylation,62378.34,"Keratin, type II cytoskeletal 5 OS=Homo sapiens OX=9606 GN=KRT5 PE=1 SV=3"
108,TRUE,Q8IWT6|LRC8A_HUMAN,347.62387,32,59085.7,42700.098,26054.336,51479.156,33757.8,42682.152,53550.6,68860.58,30,59,65,45,67,54,64,58,56,Carbamidomethylation; Oxidation (M),94198.734,Volume-regulated anion channel subunit LRRC8A OS=Homo sapiens OX=9606 GN=LRRC8A PE=1 SV=1
376,TRUE,O75122|CLAP2_HUMAN,240.07004,12,,,357.20795,501.10162,441.26556,1028.201,2599.0535,3691.4277,12,1,1,3,5,9,9,19,14,,141063.66,CLIP-associating protein 2 OS=Homo sapiens OX=9606 GN=CLASP2 PE=1 SV=3
805,TRUE,Q14108|SCRB2_HUMAN,105.95971,3,700.7766,,,321.88123,,,347.75232,416.55557,3,3,1,4,4,,,4,2,,54290.156,Lysosome membrane protein 2 OS=Homo sapiens OX=9606 GN=SCARB2 PE=1 SV=2
956,TRUE,O60779|S19A2_HUMAN,87.36767,2,350.45673,,,187.96886,,,79.44397,528.8889,2,2,2,,3,,2,1,5,,55400.074,Thiamine transporter 1 OS=Homo sapiens OX=9606 GN=SLC19A2 PE=1 SV=2
988,TRUE,P26012|ITB8_HUMAN,90.08644,2,186.10455,,,,,,,,2,1,1,,2,2,,1,1,,85631.86,Integrin beta-8 OS=Homo sapiens OX=9606 GN=ITGB8 PE=1 SV=1
3,FALSE,A0AVI2|FR1L5_HUMAN,111.03475,2,4900.938,3558.6333,2303.3977,4461.592,1283.2694,2197.958,3593.5166,3928.1165,2,4,6,5,6,4,2,5,4,,237934.83,Fer-1-like protein 5 OS=Homo sapiens OX=9606 GN=FER1L5 PE=2 SV=3
675,TRUE,O75911|DHRS3_HUMAN,148.32246,4,1894.1824,1184.1431,66.25684,1433.8262,247.44402,398.43982,793.9525,1191.6812,4,8,8,2,6,2,1,2,6,Oxidation (M),33548.395,Short-chain dehydrogenase/reductase 3 OS=Homo sapiens OX=9606 GN=DHRS3 PE=1 SV=2
172,TRUE,P40763|STAT3_HUMAN,319.92465,20,,,197.23114,1652.4718,3104.3013,3372.4062,7704.302,10264.671,20,1,1,6,9,24,26,34,30,Oxidation (M),88067.79,Signal transducer and activator of transcription 3 OS=Homo sapiens OX=9606 GN=STAT3 PE=1 SV=2
749,TRUE,Q9NZM3|ITSN2_HUMAN,103.90735,4,,,,,,,376.29794,677.87866,4,,,1,,1,,3,2,,193461.45,Intersectin-2 OS=Homo sapiens OX=9606 GN=ITSN2 PE=1 SV=3
255,TRUE,P42356|PI4KA_HUMAN,213.2718,17,,,,751.45795,1550.4719,1598.8689,1241.9548,12387.712,17,,,,2,6,7,8,12,,236830.45,Phosphatidylinositol 4-kinase alpha OS=Homo sapiens OX=9606 GN=PI4KA PE=1 SV=4
828,TRUE,Q96RF0|SNX18_HUMAN,128.95665,3,302.29422,97.9032,,183.77402,,658.6333,766.4592,442.8423,3,2,2,,2,1,5,3,3,,68894.43,Sorting nexin-18 OS=Homo sapiens OX=9606 GN=SNX18 PE=1 SV=2
364,TRUE,Q14254|FLOT2_HUMAN,199.69313,12,6988.8696,1117.3806,1186.6388,1841.09,231.65575,166.02301,267.6835,1571.5078,12,17,9,11,15,3,1,3,3,Oxidation (M),47064.16,Flotillin-2 OS=Homo sapiens OX=9606 GN=FLOT2 PE=1 SV=2