﻿Sample,0,Avg. 0,Std. Dev. 0,2,Avg. 2,Std. Dev. 2,3,Avg. 3,Std. Dev. 3,4,Avg. 4,Std. Dev. 4,5,Avg. 5,Std. Dev. 5,6,Avg. 6,Std. Dev. 6,7,Avg. 7,Std. Dev. 7,8,Avg. 8,Std. Dev. 8,9,Avg. 9,Std. Dev. 9,10,Avg. 10,Std. Dev 10
31-0 A,0.02,0.02,0,0.2,0.21,0.01,0.37,0.38,0.02,0.72,0.74,0.02,1.03,1.05,0.02,1.36,1.4,0.08,1.75,1.76,0.04,2.78,2.77,0.03,3.12,2.38,0.644670458,2.34,1.853333333,0.421584313
31-0 B,0.02,,,0.22,,,0.38,,,0.76,,,1.07,,,1.49,,,1.8,,,2.74,,,2.08,,,1.62,,
31-0 C,0.02,,,0.21,,,0.4,,,0.73,,,1.04,,,1.36,,,1.72,,,2.8,,,1.94,,,1.6,,
49-0 A,0.02,0.02,0,0.05,0.05,0.01,0.05,0.05,0.01,0.06,0.06,0.01,0.06,0.07,0.02,0.09,0.11,0.02,0.14,0.17,0.04,0.23,0.26,0.04,0.36,0.393333333,0.057735027,0.5,0.53,0.079372539
49-0 B,0.02,,,0.06,,,0.06,,,0.07,,,0.09,,,0.13,,,0.22,,,0.3,,,0.46,,,0.62,,
49-0 C,0.02,,,0.05,,,0.04,,,0.05,,,0.05,,,0.1,,,0.15,,,0.24,,,0.36,,,0.47,,
55-0 A,0.02,0.02,0,0.21,0.22,0.01,0.38,0.39,0.02,0.76,0.79,0.04,0.96,1.05,0.09,1.41,1.46,0.04,1.75,1.78,0.04,2.88,3.05,0.17,2.98,3.206666667,0.205264058,2.72,2.666666667,0.224796204
55-0 B,0.02,,,0.23,,,0.37,,,0.79,,,1.05,,,1.47,,,1.77,,,3.22,,,3.38,,,2.86,,
55-0 C,0.02,,,0.23,,,0.41,,,0.83,,,1.14,,,1.49,,,1.83,,,3.06,,,3.26,,,2.42,,
72-0 A,0.02,0.02,0,0.19,0.18,0.02,0.27,0.26,0.01,0.42,0.42,0.01,0.67,0.63,0.04,0.75,0.77,0.02,0.99,0.99,0.02,1.21,1.23,0.04,1.94,1.933333333,0.030550505,2.24,2.066666667,0.250066658
72-0 B,0.02,,,0.16,,,0.25,,,0.41,,,0.59,,,0.76,,,0.97,,,1.2,,,1.9,,,1.78,,
72-0 C,0.02,,,0.19,,,0.27,,,0.42,,,0.63,,,0.79,,,1,,,1.27,,,1.96,,,2.18,,
345-0 A,0.02,0.02,0,0.03,0.03,0,0.04,0.05,0.01,0.04,0.05,0.01,0.05,0.05,0.01,0.08,0.09,0.02,0.09,0.1,0.02,0.09,0.1,0.01,0.09,0.096666667,0.011547005,0.06,0.076666667,0.02081666
345-0 B,0.02,,,0.03,,,0.05,,,0.06,,,0.06,,,0.11,,,0.12,,,0.11,,,0.11,,,0.1,,
345-0 C,0.02,,,0.03,,,0.06,,,0.05,,,0.05,,,0.09,,,0.09,,,0.11,,,0.09,,,0.07,,
540-0 A,0.02,0.02,0,0.06,0.06,0,0.07,0.08,0.01,0.11,0.11,0,0.16,0.15,0.01,0.24,0.23,0.01,0.31,0.31,0.02,0.36,0.38,0.03,0.52,0.523333333,0.025166115,0.58,0.576666667,0.025166115
540-0 B,0.02,,,0.06,,,0.08,,,0.11,,,0.15,,,0.23,,,0.32,,,0.42,,,0.55,,,0.6,,
540-0 C,0.02,,,0.06,,,0.08,,,0.11,,,0.15,,,0.23,,,0.29,,,0.37,,,0.5,,,0.55,,
31-8 A,0.02,0.02,0,0.32,0.32,0,0.76,0.75,0.01,1.2,1.19,0.01,1.55,1.55,0.03,1.85,1.86,0.01,2.64,2.67,0.06,2.66,2.59,0.08,2.2,2.04,0.150996689,1.84,1.806666667,0.113724814
31-8 B,0.02,,,0.32,,,0.75,,,1.19,,,1.52,,,1.85,,,2.74,,,2.62,,,2.02,,,1.9,,
31-8 C,0.02,,,0.32,,,0.75,,,1.19,,,1.57,,,1.87,,,2.62,,,2.5,,,1.9,,,1.68,,
49-8 A,0.02,0.02,0,0.13,0.14,0.01,0.22,0.25,0.03,0.34,0.36,0.03,0.48,0.45,0.04,0.51,0.56,0.1,0.7,0.74,0.12,0.77,0.95,0.18,1.05,1.196666667,0.145028733,1.33,1.423333333,0.106926766
49-8 B,0.02,,,0.15,,,0.27,,,0.39,,,0.47,,,0.67,,,0.88,,,1.13,,,1.34,,,1.54,,
49-8 C,0.02,,,0.13,,,0.25,,,0.35,,,0.41,,,0.5,,,0.64,,,0.94,,,1.2,,,1.4,,
55-8 A,0.02,0.02,0,0.13,0.13,0.01,0.32,0.31,0.02,0.8,0.8,0,1.56,1.44,0.11,2.28,2.33,0.04,2.98,3.06,0.07,2.96,3.17,0.19,2.92,3.013333333,0.100664459,2.08,2.633333333,0.481802172
55-8 B,0.02,,,0.13,,,0.33,,,0.8,,,1.34,,,2.34,,,3.08,,,3.34,,,3.12,,,2.86,,
55-8 C,0.02,,,0.14,,,0.29,,,0.8,,,1.42,,,2.36,,,3.12,,,3.22,,,3,,,2.96,,
72-8 A,0.02,0.02,0,0.17,0.17,0.02,0.29,0.28,0.02,0.51,0.51,0.08,0.76,0.75,0.08,0.96,0.98,0.11,1.14,1.16,0.06,1.25,1.15,0.11,1.12,1.14,0.02,1.34,1.346666667,0.030550505
72-8 B,0.02,,,0.16,,,0.25,,,0.43,,,0.67,,,0.89,,,1.11,,,1.03,,,1.14,,,1.32,,
72-8 C,0.02,,,0.19,,,0.29,,,0.58,,,0.82,,,1.1,,,1.23,,,1.16,,,1.16,,,1.38,,
345-8 A,0.02,0.02,0,0.41,0.39,0.02,0.65,0.66,0.01,0.91,0.96,0.05,1.12,1.13,0.01,1.31,1.21,0.17,1.36,1.28,0.17,1.35,1.27,0.17,1.9,1.646666667,0.325166624,2.04,1.78,0.367151195
345-8 B,0.02,,,0.39,,,0.66,,,1.01,,,1.14,,,1.01,,,1.08,,,1.08,,,1.28,,,1.36,,
345-8 C,0.02,,,0.38,,,0.66,,,0.97,,,1.13,,,1.3,,,1.4,,,1.38,,,1.76,,,1.94,,
540-8 A,0.02,0.02,0,0.05,0.05,0,0.06,0.06,0,0.06,0.06,0.01,0.07,0.07,0.01,0.09,0.09,0.01,0.09,0.09,0.02,0.08,0.09,0.02,0.12,0.123333333,0.015275252,0.12,0.133333333,0.023094011
540-8 B,0.02,,,0.05,,,0.06,,,0.07,,,0.08,,,0.09,,,0.11,,,0.11,,,0.14,,,0.16,,
540-8 C,0.02,,,0.05,,,0.06,,,0.06,,,0.06,,,0.08,,,0.08,,,0.08,,,0.11,,,0.12,,
H37Rv A,0.02,0.02,0,0.24,0.22,0.04,0.5,0.51,0.06,1.22,1.15,0.14,1.74,1.81,0.11,2.48,2.58,0.25,3.2,3.29,0.22,3.72,3.81,0.14,3.68,3.813333333,0.117189306,3.52,3.573333333,0.12858201
H37Rv B,0.02,,,0.25,,,0.57,,,1.24,,,1.94,,,2.86,,,3.54,,,3.98,,,3.9,,,3.72,,
H37Rv B,0.02,,,0.18,,,0.46,,,0.98,,,1.76,,,2.4,,,3.12,,,3.74,,,3.86,,,3.48,,