"log[Agonist], M","ET miniGi (Fig 2C)","ET miniGi (Fig 2C)","ET miniGi (Fig 2C)","ET miniGi (Fig 2C)","ET miniGi (Fig 2C)","ET miniGi (Fig 2C)","ET Nb33 (Fig 2C)","ET Nb33 (Fig 2C)","ET Nb33 (Fig 2C)","ET Nb33 (Fig 2C)","ET Nb33 (Fig 2C)","ET Nb33 (Fig 2C)","TPD ET miniGi (Fig 2J)","TPD ET miniGi (Fig 2J)","TPD ET miniGi (Fig 2J)","TPD ET miniGi (Fig 2J)","TPD ET miniGi (Fig 2J)","TPD ET miniGi (Fig 2J)","TPD ET Nb33 (Fig 2J)","TPD ET Nb33 (Fig 2J)","TPD ET Nb33 (Fig 2J)","TPD ET Nb33 (Fig 2J)","TPD ET Nb33 (Fig 2J)","TPD ET Nb33 (Fig 2J)","Cmpd101 ET miniGi (Fig 2K)","Cmpd101 ET miniGi (Fig 2K)","Cmpd101 ET miniGi (Fig 2K)","Cmpd101 ET miniGi (Fig 2K)","Cmpd101 ET miniGi (Fig 2K)","Cmpd101 ET miniGi (Fig 2K)","Cmpd101 ET Nb33 (Fig 2K)","Cmpd101 ET Nb33 (Fig 2K)","Cmpd101 ET Nb33 (Fig 2K)","Cmpd101 ET Nb33 (Fig 2K)","Cmpd101 ET Nb33 (Fig 2K)","Cmpd101 ET Nb33 (Fig 2K)"
,1,2,3,4,5,6,1,2,3,4,5,6,1,2,3,4,5,6,1,2,3,4,5,6,1,2,3,4,5,6,1,2,3,4,5,6
-11.00,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,,,,,0.000000000,0.000000000,,0.00000000,0.00000000,0.00000000,,,,0.000000000,0.000000000,0.000000000,,,
-10.00,0.03924565,0.01354564,0.06901952,0.00129581,0.02596821,0.01235444,0.029045990,-0.027378800,0.010396860,0.030037290,0.060229970,,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,,0.00000000,0.00000000,0.00000000,,,,0.000000000,0.000000000,0.000000000,,,
-9.00,0.45234200,0.44265676,0.33822451,0.06111477,0.27781446,0.12783608,0.007387610,0.017810750,0.024886990,0.049872330,-0.016245500,,0.01138445,0.02802363,0.13621496,0.07123780,0.37994271,,-0.014463900,0.020325630,0.032968910,-0.066886700,-0.081212000,,0.06444190,0.32236262,0.27154594,,,,-0.009898700,0.056206910,0.003993840,,,
-8.00,0.67530993,0.59830161,0.40071647,0.72759200,0.71368601,0.59651715,-0.018962500,-0.030941000,0.143461270,0.134525280,-0.040974700,,0.14994367,0.31496124,0.27945101,0.51015510,0.60786553,,-0.001389400,0.042450250,0.047494490,0.024869550,-0.064291100,,0.07692514,0.35954470,0.41753302,,,,-0.012706600,0.074595410,-0.004436200,,,
-7.00,0.66065690,0.63572023,0.63276250,0.72899857,0.66170686,0.66906871,-0.038124400,-0.021621000,0.157142260,0.162966140,0.124611090,,0.32124578,0.45612354,0.37025005,0.57578207,0.68184999,,0.001034380,0.090961150,0.166157400,0.044635930,0.001083510,,0.55898737,0.58773122,0.45380039,,,,0.121893650,0.096116880,-0.023161200,,,
-6.00,0.65228882,0.64566946,0.64328460,0.65114144,0.71462099,0.68960154,-0.038251400,-0.109476800,0.159421360,0.163923760,0.138164510,,0.34901688,0.70411454,0.40411085,0.63566914,0.69826557,,0.008808500,0.183186210,0.113123500,0.087795640,-0.004486900,,0.60421756,0.54689814,0.63510620,,,,0.148004330,0.145161110,0.104408370,,,
-5.00,0.66128546,0.67545685,0.65312546,0.64568211,0.68452330,0.67992010,0.026282380,-0.130849900,0.147235420,0.139220660,0.057896541,,,,0.54282130,0.65428213,0.70073352,,,,0.051236580,0.101116460,-0.009939300,,0.65082347,0.58773122,0.62165279,,,,0.174163150,0.145161110,0.082752350,,,