RFADCC experiment date,006-0VH 006-0VL,006-mVH 006-mVL,016-0VH 016-0VL,016-mVH 016-mVL,067-0VH 067-0VL,067-mVH 067-mVL,072-0VH 072-0VK,072-mVH 072-mVK,105-0VH 105-0VK,105-mVH 105-mVK,157-0VH 157-0VK,157-mVH 157-mVK
2019.05.23,,,,,,,,,-1.8,70.38,,
2019.06.13,,,,,0,112.39,,,,,,
2019.06.19,,,,,-5.21,92.38,,,1.43,84.57,,
2019.07.11,,,,,-1.66,108.01,,,,,,
2019.08.13,,,,,-10.34,129.79,3.75,127.97,,,66.64,91.17
2019.08.27,,,,,,,,,,,77.19,76.43
2019.10.08,,,,,,,-3.05,76.96,,,,
2019.10.10,-5.14,131.97,-5.14,95.48,-2.98,82.91,-5.14,93.31,0,89.26,52.09,83.35
2019.11.07,-5.08,86.33,-5.08,82.82,,90.37,9.21,81.52,,71.13,76.15,92.83
2020.01.15,,,,,,,21.14,130.85,,,,
2020.06.11,-4.54,84.41,-4.48,84.72,-7.93,149.44,17.33,100.59,-1.62,68.54,68.95,99.99
2020.07.22,,,,,,,,,-0.71,90.93,71.27,109.58
2020.08.03,0.32,99.07,-1.1,78.47,-0.5,90.02,,,0.22,81.02,,
2020.08.12,4.3,92.78,0,80.76,0,87.67,15.68,93.23,,,,