Animal ID,day,epoch,ripple_number,start_time,end_time,duration,is_classified,n_unique_spiking,n_total_spikes,median_fraction_spikes_under_6_ms,median_spikes_per_bin,population_rate,actual_x_position,actual_y_position,actual_linear_distance,actual_linear_position,actual_speed,actual_velocity_center_well,replay_distance_from_actual_position,replay_speed,replay_velocity_actual_position,replay_velocity_center_well,replay_distance_from_center_well,replay_linear_position,replay_total_distance,replay_total_displacement,state_order,spatial_coverage,spatial_coverage_percentage,mean_ripple_consensus_trace_zscore,max_ripple_consensus_trace_zscore,n_ripples,Continuous,Continuous_max_probability,Continuous_duration,Continuous_fraction_of_time,Continuous_replay_distance_from_actual_position,Continuous_replay_speed,Continuous_replay_velocity_actual_position,Continuous_replay_velocity_center_well,Continuous_replay_distance_from_center_well,Continuous_replay_linear_position,Continuous_replay_total_distance,Continuous_min_time,Continuous_max_time,Continuous_n_unique_spiking,Continuous_n_total_spikes,Continuous_median_fraction_spikes_under_6_ms,Continuous_population_rate,Continuous_median_spikes_per_bin,Continuous_spatial_coverage,Continuous_spatial_coverage_percentage,Continuous_Hov_avg_prob,Continuous_Cont_avg_prob,Continuous_Frag_avg_prob,Continuous_mean_ripple_consensus_trace_zscore,Continuous_max_ripple_consensus_trace_zscore,Fragmented,Fragmented_max_probability,Fragmented_duration,Fragmented_fraction_of_time,Fragmented-Continuous-Mix,Fragmented-Continuous-Mix_max_probability,Fragmented-Continuous-Mix_duration,Fragmented-Continuous-Mix_fraction_of_time,Hover,Hover_max_probability,Hover_duration,Hover_fraction_of_time,Hover-Continuous-Mix,Hover-Continuous-Mix_max_probability,Hover-Continuous-Mix_duration,Hover-Continuous-Mix_fraction_of_time,Hover-Continuous-Mix_replay_distance_from_actual_position,Hover-Continuous-Mix_replay_speed,Hover-Continuous-Mix_replay_velocity_actual_position,Hover-Continuous-Mix_replay_velocity_center_well,Hover-Continuous-Mix_replay_distance_from_center_well,Hover-Continuous-Mix_replay_linear_position,Hover-Continuous-Mix_replay_total_distance,Hover-Continuous-Mix_min_time,Hover-Continuous-Mix_max_time,Hover-Continuous-Mix_n_unique_spiking,Hover-Continuous-Mix_n_total_spikes,Hover-Continuous-Mix_median_fraction_spikes_under_6_ms,Hover-Continuous-Mix_population_rate,Hover-Continuous-Mix_median_spikes_per_bin,Hover-Continuous-Mix_spatial_coverage,Hover-Continuous-Mix_spatial_coverage_percentage,Hover-Continuous-Mix_Hov_avg_prob,Hover-Continuous-Mix_Cont_avg_prob,Hover-Continuous-Mix_Frag_avg_prob,Hover-Continuous-Mix_mean_ripple_consensus_trace_zscore,Hover-Continuous-Mix_max_ripple_consensus_trace_zscore,Unclassified,Unclassified_max_probability,Unclassified_duration,Unclassified_fraction_of_time,Unclassified_replay_distance_from_actual_position,Unclassified_replay_speed,Unclassified_replay_velocity_actual_position,Unclassified_replay_velocity_center_well,Unclassified_replay_distance_from_center_well,Unclassified_replay_linear_position,Unclassified_replay_total_distance,Unclassified_min_time,Unclassified_max_time,Unclassified_n_unique_spiking,Unclassified_n_total_spikes,Unclassified_median_fraction_spikes_under_6_ms,Unclassified_population_rate,Unclassified_median_spikes_per_bin,Unclassified_spatial_coverage,Unclassified_spatial_coverage_percentage,Unclassified_Hov_avg_prob,Unclassified_Cont_avg_prob,Unclassified_Frag_avg_prob,Unclassified_mean_ripple_consensus_trace_zscore,Unclassified_max_ripple_consensus_trace_zscore,Hover_replay_distance_from_actual_position,Hover_replay_speed,Hover_replay_velocity_actual_position,Hover_replay_velocity_center_well,Hover_replay_distance_from_center_well,Hover_replay_linear_position,Hover_replay_total_distance,Hover_min_time,Hover_max_time,Hover_n_unique_spiking,Hover_n_total_spikes,Hover_median_fraction_spikes_under_6_ms,Hover_population_rate,Hover_median_spikes_per_bin,Hover_spatial_coverage,Hover_spatial_coverage_percentage,Hover_Hov_avg_prob,Hover_Cont_avg_prob,Hover_Frag_avg_prob,Hover_mean_ripple_consensus_trace_zscore,Hover_max_ripple_consensus_trace_zscore,Fragmented_replay_distance_from_actual_position,Fragmented_replay_speed,Fragmented_replay_velocity_actual_position,Fragmented_replay_velocity_center_well,Fragmented_replay_distance_from_center_well,Fragmented_replay_linear_position,Fragmented_replay_total_distance,Fragmented_min_time,Fragmented_max_time,Fragmented_n_unique_spiking,Fragmented_n_total_spikes,Fragmented_median_fraction_spikes_under_6_ms,Fragmented_population_rate,Fragmented_median_spikes_per_bin,Fragmented_spatial_coverage,Fragmented_spatial_coverage_percentage,Fragmented_Hov_avg_prob,Fragmented_Cont_avg_prob,Fragmented_Frag_avg_prob,Fragmented_mean_ripple_consensus_trace_zscore,Fragmented_max_ripple_consensus_trace_zscore,Fragmented-Continuous-Mix_replay_distance_from_actual_position,Fragmented-Continuous-Mix_replay_speed,Fragmented-Continuous-Mix_replay_velocity_actual_position,Fragmented-Continuous-Mix_replay_velocity_center_well,Fragmented-Continuous-Mix_replay_distance_from_center_well,Fragmented-Continuous-Mix_replay_linear_position,Fragmented-Continuous-Mix_replay_total_distance,Fragmented-Continuous-Mix_min_time,Fragmented-Continuous-Mix_max_time,Fragmented-Continuous-Mix_n_unique_spiking,Fragmented-Continuous-Mix_n_total_spikes,Fragmented-Continuous-Mix_median_fraction_spikes_under_6_ms,Fragmented-Continuous-Mix_population_rate,Fragmented-Continuous-Mix_median_spikes_per_bin,Fragmented-Continuous-Mix_spatial_coverage,Fragmented-Continuous-Mix_spatial_coverage_percentage,Fragmented-Continuous-Mix_Hov_avg_prob,Fragmented-Continuous-Mix_Cont_avg_prob,Fragmented-Continuous-Mix_Frag_avg_prob,Fragmented-Continuous-Mix_mean_ripple_consensus_trace_zscore,Fragmented-Continuous-Mix_max_ripple_consensus_trace_zscore,center_well_position,choice_position,left_arm_start,left_well_position,right_arm_start,right_well_position,max_linear_distance,fraction_unclassified,duration_classified,n_tetrodes,radon_speed,radon_score,radon_pvalue,isotonic_speed,isotonic_score,isotonic_pvalue,linear_speed,linear_score,linear_pvalue,map_speed,map_score,map_pvalue
cor,1,2,1,0 days 00:22:39.771534985,0 days 00:22:39.809534988,0.038000003,True,10.0,21.0,0.5,1.0,50.23923444976077,279.99634478564116,169.54735387001696,24.789782513287378,24.789782513287378,3.5223888232589404,1.1284700116506934,17.100269912582938,776.7184445156003,4.406030294971161,7.41956204077915e-13,7.689512600704446,7.689512600704443,29.515300891592823,0.0,"['Hover-Continuous-Mix', 'Unclassified']",56.07907169402637,0.2043010752688172,2.7430460160295103,5.20596544991677,1.0,False,0.4330000809086933,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,False,0.1138264638964038,0.0,0.0,False,0.5023471855953051,0.0,0.0,False,0.5489928360936919,0.0,0.0,True,0.9805025864392218,0.03,0.7894736842105263,15.425736179114008,983.8170292876828,4.427278743825506,9.39811191832026e-13,9.346511949004396,[9.34651195],29.515300891592823,0.0,0.027999999999999997,10.0,20.0,0.5,60.60606060606061,1.0,23.612240713274254,0.08602150537634409,0.5374731300961872,0.4265437718525508,0.03598309805126195,3.2772104275227623,5.20596544991677,True,,0.008,0.21052631578947367,23.37977141309141,0.09875162029097194,4.326348611767396,0.0,1.4757650445796409,[1.47576504],0.0,0.03,0.036000000000000004,1.0,1.0,,11.363636363636365,0.0,143.1492093242252,0.521505376344086,0.4984380356004618,0.3923628001736048,0.10919916422593358,0.739929472929812,1.2475820217700575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.2105262991689764,0.030000002999999997,11.0,4187.59238714066,0.6591519051656247,0.015984015984015984,731.1697423836853,1.0,0.999000999000999,2009.9432193865812,0.3802158878332987,0.4865134865134865,3531.2253631204712,0.6193255191951662,0.4225774225774226
cor,1,2,2,0 days 00:23:00.114870107,0 days 00:23:00.142870110,0.028000003,True,5.0,11.0,0.3,1.0,35.714285714285715,289.69555163051626,130.5876026458598,64.20948291633395,64.20948291633395,1.4196800054466998,11.164903118166745,8.10300426806843,0.0,-2.5817117564649967,1.0150610510858582e-12,72.31248718440237,72.31248718440237,4.263256414560601e-14,1.4210854715202004e-14,['Hover'],25.29882933565099,0.0921658986175115,2.042132079178791,3.1959456198333167,1.0,False,0.14538107920813126,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,False,0.10205886250486104,0.0,0.0,False,0.2451269112049873,0.0,0.0,True,0.8958002128201772,0.026000000000000002,0.9285714285714286,False,0.9993498935241182,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,True,,0.002,0.07142857142857142,8.131647886405439,0.0,-1.7250756828364189,0.0,72.31248718440239,[72.31248718],0.0,0.0,0.0,0.0,0.0,,0.0,0.0,138.72191419048627,0.5053763440860215,0.7548730887950132,0.1430680487001263,0.10205886250486104,0.3846673867200133,0.3846673867200133,8.100800912811739,0.0,-2.6476068390518113,1.093142670400155e-12,72.31248718440237,[72.31248718],4.263256414560601e-14,0.002,0.026000000000000002,5.0,11.0,0.3,38.46153846153847,1.0,14.757650445796411,0.053763440860215055,0.8721713094884789,0.12019162272350548,0.007637067788015547,2.169629363214082,3.1959456198333167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.07142856377551103,0.026000003,11.0,1110.7571155622122,0.5845962976345231,0.4955044955044955,1023.6376393371593,1.0,1.0,428.6566546669262,0.15302291086574327,0.924075924075924,1033.0355312057486,0.3549683414921483,0.8781218781218781
cor,1,2,3,0 days 00:23:16.240204859,0 days 00:23:16.308871531,0.068666672,True,9.0,33.0,0.0,1.0,44.11764705882353,270.04272590966167,190.32492658301715,3.5131182166777544,3.5131182166777544,0.6686408918490762,-3.9909111382798086,9.768767184539014,0.0,-0.09744530129037147,-6.269494727295003e-16,13.281885401216767,13.281885401216764,3.0198066269804264e-14,1.7763568394002505e-15,"['Hover-Continuous-Mix', 'Hover']",16.320225198880742,0.05945604048070841,1.21599732635191,2.6516907396974103,1.0,False,0.25317572510384445,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,False,0.0050704192736552856,0.0,0.0,False,0.2582461443774997,0.0,0.0,True,0.8411804196446353,0.03,0.4411764705882353,True,0.999956349348814,0.038,0.5588235294117647,9.771017682759547,0.0,0.3193282889991668,2.2812161516508478e-14,13.281885401216767,[13.2818854],1.4210854715202004e-14,0.0,0.036000000000000004,6.0,15.0,0.0,35.88516746411483,1.0,17.709180534955692,0.06451612903225806,0.7696338909542472,0.2281823570668214,0.0021837519789316023,1.7916560878991907,2.6516907396974103,False,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,9.76591655345967,0.0,-0.6253585156571201,-3.0316490059097614e-14,13.281885401216762,[13.2818854],1.5987211554602254e-14,0.038,0.066,6.0,18.0,0.16666666666666666,54.54545454545454,1.0,14.757650445796411,0.053763440860215055,0.8244797840463647,0.17534169406432762,0.00017852188930779758,0.4868295617253536,1.1085382353407485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.0,0.068666672,11.0,401.7744713975257,0.15353781608269926,0.9630369630369632,1930.1861958783115,0.997144295849576,0.2267732267732268,383.5082077831874,0.026959041887093416,0.36863136863136864,2203.926143216589,0.17263381895322635,0.3226773226773227
cor,1,2,4,0 days 00:23:21.014871945,0 days 00:23:21.102871953,0.088000008,True,9.0,115.0,0.6,2.0,118.801652892562,279.29999999999984,198.36,0.0,0.0,0.0017866907956531196,-0.08093685431518201,32.52474267902731,1976.5746315669187,1976.5746315667307,1976.5746315667307,32.52474267902731,38.21088574684652,173.9385675778727,173.9385675778727,"['Continuous', 'Fragmented-Continuous-Mix', 'Unclassified']",42.528865375613286,0.1549364613880743,5.365407226260488,11.407677259627516,1.0,True,0.9840896416643141,0.078,0.8863636363636364,23.952801877408014,613.1807052974223,605.4420695711341,605.4420695711341,23.952801877408014,[23.95280188],47.22448142654851,0.0,0.076,9.0,112.0,0.6,130.53613053613054,3.0,20.660710624114976,0.07526881720430108,0.040267433730285115,0.950692029475318,0.00904053679439676,5.760865111358286,11.407677259627516,False,0.4412003773044485,0.0,0.0,True,0.9899747039771162,0.004,0.045454545454545456,False,0.21204495873540274,0.0,0.0,False,0.9996771113939832,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,True,,0.006,0.06818181818181818,133.17630390534427,17298.00021948188,21119.014358553974,21119.014358553974,133.17630390534427,[216.5730689],126.7140861513242,0.08199999999999999,0.086,1.0,1.0,,15.151515151515152,0.0,239.0739372219019,0.8709677419354839,0.1659472223447669,0.41170472283648296,0.4223480548187504,1.4258942350283057,2.276234747714079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.700246471128146,5580.617811949654,0.0,0.0,48.700246471128146,[48.70024647],0.0,0.078,0.08,2.0,2.0,,45.45454545454545,1.0,180.04333543871624,0.6559139784946237,0.0844664943671379,0.6720289571896664,0.24350454844319566,3.5632479537017105,3.982687045174704,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.06818181198347163,0.082000008,11.0,718.7628200367386,0.4410358879651965,0.03496503496503497,1316.1055362906336,1.0,0.03496503496503497,950.3892344266536,0.5230687492600237,0.002997002997002997,3397.557088057235,0.7225120043021525,0.003996003996003996
cor,1,2,5,0 days 00:23:21.862205353,0 days 00:23:21.910205357,0.048000004000000006,True,9.0,34.0,0.3333333333333333,1.0,64.39393939393939,279.29999999999995,198.36,0.0,0.0,0.04749080326000021,-0.016879949667066532,1.4757650445796409,0.0,0.0,0.0,1.4757650445796409,1.4757650445796409,0.0,0.0,"['Hover-Continuous-Mix', 'Unclassified']",54.726287069828366,0.19937275985663086,2.945590041813329,4.938526294211378,1.0,False,0.4714844218296419,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,False,0.3103267365088063,0.0,0.0,False,0.5970560828583242,0.0,0.0,False,0.5521558217142686,0.0,0.0,True,0.9913013719466772,0.038,0.7916666666666666,1.4757650445796409,0.0,0.0,0.0,1.4757650445796409,[1.47576504],0.0,0.0,0.036000000000000004,9.0,32.0,0.3333333333333333,76.55502392344499,1.0,17.709180534955692,0.06451612903225806,0.521066030830632,0.4579456190167003,0.020988350152668023,3.2909500297721954,4.938526294211378,True,,0.01,0.20833333333333331,1.4757650445796409,0.0,0.0,0.0,1.4757650445796409,[1.47576504],0.0,0.038,0.046,2.0,2.0,,18.18181818181818,0.0,212.51016641946842,0.7741935483870968,0.4253486191835456,0.3507399014724409,0.2239114793440133,1.6332220875696368,2.9718774876744147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.20833331597222365,0.038000004000000004,11.0,718.7628200367386,0.2919615686131985,0.8111888111888111,1169.8715878138964,1.0,0.5524475524475524,1473.8122073746606,0.22962512061492504,0.08291708291708291,2492.8844599793915,0.4548802103769602,0.2127872127872128
cor,1,2,6,0 days 00:23:22.428205403,0 days 00:23:22.490205408,0.062000005,True,10.0,67.0,0.6666666666666666,2.0,98.24046920821114,279.30114548446727,198.3082055674208,0.0,0.0,0.07962905254086436,-0.004744524911556021,68.75065301040101,2424.6181752357184,2424.618175235455,2424.618175235455,68.75065301040101,92.96261704111508,150.32632686459846,150.32632686459846,"['Unclassified', 'Fragmented-Continuous-Mix', 'Unclassified', 'Hover-Continuous-Mix', 'Unclassified']",126.63016188973693,0.4613250086715226,5.053515815030372,11.182791802502578,1.0,False,0.7814264614109452,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,False,0.5453162589556676,0.0,0.0,True,0.9249137463583867,0.01,0.16129032258064516,False,0.38821828832444105,0.0,0.0,True,0.983656286232609,0.022000000000000002,0.3548387096774194,50.578492891502215,662.4957918878358,603.7220636916696,603.7220636916696,50.578492891502215,[50.57849289],14.75765044579638,0.022000000000000002,0.042,9.0,37.0,0.75,152.8925619834711,3.0,29.515300891592823,0.10752688172043012,0.20785049177467801,0.7606516477378357,0.0314978604874862,9.031265464333007,11.182791802502578,True,,0.03,0.4838709677419355,93.48282075333924,4246.744761981087,4272.9950398634555,4272.9950398634555,93.48282075333924,[ 26.5637708   39.8456562  218.54075563],126.7140861513242,0.0,0.06,8.0,20.0,1.0,60.60606060606061,0.0,174.14027526039766,0.6344086021505376,0.19813231876867848,0.4856680082078733,0.3161996730234479,2.8485119168284885,7.763024404425563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.532902043163595,834.9076583649572,885.4590267477843,885.4590267477843,34.532902043163595,[34.53290204],8.854590267477846,0.008,0.016,7.0,10.0,1.0,90.9090909090909,2.0,168.23721508207908,0.6129032258064516,0.08281794857231271,0.7088299115900709,0.20835213983761652,2.91747828117022,3.585542623591765,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.4838709287200864,0.032000005,11.0,1518.697621527378,0.40400778548890504,0.1028971028971029,827.1716557070532,0.2719876065569912,0.8581418581418582,672.2604077051703,0.20356948765247584,0.1038961038961039,1604.894485980359,0.43422435157462624,0.2177822177822178
cor,1,2,7,0 days 00:23:22.716205428,0 days 00:23:22.787538768,0.07133334000000001,True,9.0,36.0,0.3333333333333333,1.0,46.753246753246756,279.3009058043982,198.30894879921036,0.0,0.0,0.030506960228984376,-0.002320393968280809,1.4757650445796406,0.0,0.0,0.0,1.4757650445796406,1.4757650445796406,0.0,0.0,['Hover-Continuous-Mix'],19.5644280195701,0.07127496159754225,0.9937533807081672,4.685402615202532,1.0,False,0.34327108378969345,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,False,0.14801139771438712,0.0,0.0,False,0.4538733666060493,0.0,0.0,False,0.7504862146884208,0.0,0.0,True,0.9977173807300492,0.068,0.9714285714285714,1.4757650445796406,0.0,0.0,0.0,1.4757650445796406,[1.47576504],0.0,0.002,0.068,8.0,32.0,0.3333333333333333,42.78074866310161,0.5,14.757650445796411,0.053763440860215055,0.6800219248956566,0.3065616052839004,0.013416469820443049,1.0016637027812942,4.685402615202532,True,,0.002,0.028571428571428567,1.4757650445796409,0.0,0.0,0.0,1.4757650445796409,[1.47576504],0.0,0.0,0.0,4.0,4.0,,181.8181818181818,4.0,91.49743276393777,0.3333333333333333,0.5461266333939501,0.3058619688916622,0.14801139771438712,0.7248024302218612,0.7248024302218612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.02803738055725415,0.06933334000000001,11.0,2091.2428925670265,0.3053391952147617,0.4715284715284716,2096.0199281665646,0.4898410042521577,0.8941058941058941,815.5685530269243,0.12510064254835118,0.6043956043956044,3756.768873841974,0.3815564509147295,0.5164835164835165
cor,1,2,8,0 days 00:23:23.350205484,0 days 00:23:23.419538823,0.06933333900000001,True,10.0,35.0,0.25,1.0,46.791443850267385,279.2999999999999,198.36,0.0,0.0,0.11269501903435475,-5.7465187221644105e-05,120.77664145753543,5534.573309634994,2102.1691417896977,2102.1691417896977,120.77664145753543,192.00628270307755,764.9995992155009,144.42326668627987,"['Fragmented', 'Unclassified', 'Hover']",142.28111223917838,0.5183428209993675,2.051651961225199,4.181058849262134,1.0,False,0.15702136285168544,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,True,0.907293552596951,0.032,0.4705882352941176,False,0.9637581880659511,0.0,0.0,True,0.8929317903781858,0.026000000000000002,0.38235294117647056,False,0.99964994390162,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,True,,0.01,0.14705882352941174,175.41433262245232,4573.3420360139335,6778.433820940094,6778.433820940094,175.41433262245232,[300.50948011],135.56867641880206,0.032,0.04,1.0,2.0,0.0,18.18181818181818,0.0,233.1708770435833,0.8494623655913979,0.5125573484459052,0.11464841675921678,0.3727942347948783,2.149474206200567,3.771565346205578,175.41433262245232,0.27912774423173586,0.0,0.0,175.41433262245232,[300.50948011],0.0,0.042,0.066,4.0,6.0,0.5,20.97902097902098,0.0,8.854590267477846,0.03225806451612903,0.8681038496825001,0.12933990317713262,0.0025562471403671955,0.6558063391206722,0.9651603876337168,59.30923889700399,10331.572105427822,2348.848857259328,2348.848857259328,59.30923889700399,[69.94018562],629.4309227966987,0.0,0.03,9.0,27.0,0.5,76.70454545454545,2.0,234.6466420881629,0.8548387096774194,0.048283485651573664,0.06441213680738325,0.8873043775410432,3.1552070776303243,4.181058849262134,,,,,,,,,,,,,,,,,,,,,,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.14423075744267846,0.059333339000000006,11.0,1518.697621527378,0.37937348240668456,0.3636363636363637,2417.252468921381,0.9970830082897262,0.32367632367632365,1126.8811961396934,0.19433786633565509,0.34765234765234765,2120.1282815114214,0.4519790689014648,0.5594405594405595
cor,1,2,9,0 days 00:23:25.294872322,0 days 00:23:25.356872327,0.062000005,True,9.0,68.0,0.6666666666666666,2.0,99.7067448680352,279.378044181235,198.32651538464125,0.0,0.0,0.7389103055811076,0.0,17.375943266824795,380.8425921495847,-380.8425921495847,-380.8425921495847,17.375943266824795,17.375943266824795,23.61224071327425,23.61224071327425,"['Unclassified', 'Fragmented-Continuous-Mix', 'Continuous']",54.84133326954022,0.1997918834547346,5.908856708187482,16.077084971970987,1.0,True,0.931840700302368,0.046,0.7419354838709677,14.821814143386824,463.5500660970554,-449.1458831329339,-449.1458831329339,14.821814143386824,[14.82181414],20.66071062411497,0.016,0.06,9.0,59.0,0.75,116.600790513834,3.0,20.660710624114976,0.07526881720430108,0.08102132898317281,0.8991514337557511,0.01982723726107594,7.512885028902541,16.077084971970987,False,0.13202978099802734,0.0,0.0,True,0.9342595468702354,0.004,0.06451612903225806,False,0.1528121973472701,0.0,0.0,False,0.9988806069991952,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,True,,0.012,0.1935483870967742,25.088005757853896,55.22920157850376,0.0,0.0,25.088005757853896,[25.08800576],0.0,0.0,0.01,3.0,3.0,,22.72727272727273,0.5,154.95532968086238,0.5645161290322579,0.12892764878695542,0.7486675488832949,0.1224048023297496,1.214557931026358,1.4632190981277782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.61224071327425,406.5468134669143,-737.8825222898213,-737.8825222898213,23.61224071327425,[23.61224071],2.9515300891592844,0.012,0.013999999999999999,6.0,6.0,,136.36363636363637,3.0,106.25508320973415,0.3870967741935484,0.0879210448899766,0.7819001609134357,0.13017879419658715,1.5454273514476835,1.8174445845893898,0.0,73.78825222898203,198.88339972098848,301.99514416673094,88.78825222898203,183.88339972098848,176.8999966747245,0.19354837148803458,0.050000005,11.0,509.97838409766024,0.3931973099353581,0.2997002997002997,1726.2675138306229,0.8695581596928968,0.6913086913086913,893.1019272371439,0.2180346885213852,0.3096903096903097,2424.919687115671,0.32342191689894645,0.6993006993006993