﻿order,family,subfamily,genus,subgenus,species,common_name,gaa_name,synonymies,itis_names,iucn,isocc,intro_isocc,aweb_uid,uri/guid,taxon_notes_public
Anura,Allophrynidae,,Allophryne,,relicta,,,,,,BR,,8097,https://amphibiaweb.org/species/8097,
Anura,Allophrynidae,,Allophryne,,resplendens,,,,,,PE,,7786,https://amphibiaweb.org/species/7786,
Anura,Allophrynidae,,Allophryne,,ruthveni,Tukeit-Hill Frog,Allophryne ruthveni,"Sphaenorhynchus seabrai, Sphoenohyla seabrai","Sphaenorhynchus seabrai, Sphoenohyla seabrai",Least Concern (LC),"VE,SR,GY,GF,BR",,2059,https://amphibiaweb.org/species/2059,
Anura,Alsodidae,,Alsodes,,australis,,Alsodes australis,,,Data Deficient (DD),"CL,AR",,5715,https://amphibiaweb.org/species/5715,
Anura,Alsodidae,,Alsodes,,barrioi,,Alsodes barrioi,,,Endangered (EN),CL,,2552,https://amphibiaweb.org/species/2552,
Anura,Alsodidae,,Alsodes,,cantillanensis,,Alsodes cantillanensis,,,Critically Endangered (CR),CL,,8311,https://amphibiaweb.org/species/8311,
Anura,Alsodidae,,Alsodes,,coppingeri,,,Eupsophus coppingeri,Eupsophus coppingeri,,CL,,7307,https://amphibiaweb.org/species/7307,
Anura,Alsodidae,,Alsodes,,gargola,,Alsodes gargola,,,Least Concern (LC),"AR,CL",,2553,https://amphibiaweb.org/species/2553,
Anura,Alsodidae,,Alsodes,,hugoi,,Alsodes hugoi,,,Data Deficient (DD),CL,,5836,https://amphibiaweb.org/species/5836,
Anura,Alsodidae,,Alsodes,,igneus,,Alsodes igneus,,,Data Deficient (DD),CL,,6427,https://amphibiaweb.org/species/6427,
Anura,Alsodidae,,Alsodes,,kaweshkari,,Alsodes kaweshkari,,,Data Deficient (DD),CL,,5716,https://amphibiaweb.org/species/5716,
Anura,Alsodidae,,Alsodes,,montanus,,Alsodes montanus,Telmatobius montanus,Telmatobius montanus,Vulnerable (VU),"AR,CL",,2555,https://amphibiaweb.org/species/2555,
Anura,Alsodidae,,Alsodes,,monticola,,Alsodes monticola,Eupsophus monticola,Eupsophus monticola,Data Deficient (DD),CL,,2556,https://amphibiaweb.org/species/2556,
Anura,Alsodidae,,Alsodes,,neuquensis,,,,,,AR,,7893,https://amphibiaweb.org/species/7893,
Anura,Alsodidae,,Alsodes,,nodosus,,Alsodes nodosus,"Eupsophus illotus, Eupsophus nodosus","Eupsophus illotus, Eupsophus nodosus",Near Threatened (NT),"AR,CL",,2557,https://amphibiaweb.org/species/2557,
Anura,Alsodidae,,Alsodes,,norae,,Alsodes norae,,,Endangered (EN),CL,,7115,https://amphibiaweb.org/species/7115,
Anura,Alsodidae,,Alsodes,,pehuenche,,Alsodes pehuenche,,,Critically Endangered (CR),"AR,CL",,2558,https://amphibiaweb.org/species/2558,
Anura,Alsodidae,,Alsodes,,tumultuosus,,Alsodes tumultuosus,,,Vulnerable (VU),CL,,2559,https://amphibiaweb.org/species/2559,
Anura,Alsodidae,,Alsodes,,valdiviensis,,Alsodes valdiviensis,,,Data Deficient (DD),CL,,6428,https://amphibiaweb.org/species/6428,
Anura,Alsodidae,,Alsodes,,vanzolinii,Vanzolini's Spiny-Chest Frog,Alsodes vanzolinii,,,Critically Endangered (CR),CL,,2560,https://amphibiaweb.org/species/2560,
Anura,Alsodidae,,Alsodes,,verrucosus,,Alsodes verrucosus,,,Data Deficient (DD),"AR,CL",,2561,https://amphibiaweb.org/species/2561,
Anura,Alsodidae,,Alsodes,,vittatus,,Alsodes vittatus,,,Data Deficient (DD),CL,,2562,https://amphibiaweb.org/species/2562,
Anura,Alsodidae,,Eupsophus,,calcaratus,,Eupsophus calcaratus,Zachaenus roseus,,Least Concern (LC),CL,,2625,https://amphibiaweb.org/species/2625,
Anura,Alsodidae,,Eupsophus,,emiliopugini,,Eupsophus emiliopugini,,,Least Concern (LC),CL,,2627,https://amphibiaweb.org/species/2627,
Anura,Alsodidae,,Eupsophus,,insularis,,Eupsophus insularis,,,Critically Endangered (CR),CL,,2628,https://amphibiaweb.org/species/2628,
Anura,Alsodidae,,Eupsophus,,migueli,Miguel's Toad,Eupsophus migueli,Eupsophus altor,,Endangered (EN),CL,,2629,https://amphibiaweb.org/species/2629,
Anura,Alsodidae,,Eupsophus,,roseus,,Eupsophus roseus,"Eupsophus contulmoensis, Eupsophus nahuelbutensis, Eupsophus septentrionalis, Eupsophus sylvestris, Cystignathus roseus, Cystignathus sylvestris","Eupsophus sylvestris, Cystignathus roseus, Cystignathus sylvestris",Near Threatened (NT),"CL,AR",,2631,https://amphibiaweb.org/species/2631,
Anura,Alsodidae,,Eupsophus,,vertebralis,,Eupsophus vertebralis,,,Near Threatened (NT),CL,,2632,https://amphibiaweb.org/species/2632,
Anura,Alsodidae,,Limnomedusa,,macroglossa,,Limnomedusa macroglossa,"Limnomedusa misionis, Cystignathus macroglossus, Litopleura maritimum","Limnomedusa misionis, Cystignathus macroglossus, Litopleura maritimum",Least Concern (LC),"UY,BR,AR",,2649,https://amphibiaweb.org/species/2649,
Anura,Alytidae,Alytinae,Alytes,,almogavarii,Catalonian Midwife Toad,,,,,"FR,ES",,9138,https://amphibiaweb.org/species/9138,
Anura,Alytidae,Alytinae,Alytes,Ammoryctis,cisternasii,"Iberian Midwife Toad, Ibersiche geburtshelferkroete, Gripau paridor ibÃƒÂ¨rec, Iberisk FÃƒÂ¸dselshjÃƒÂ¦lperfrÃƒÂ¸, Ibeeria kÃƒÂ¶idikkonn, sapo partero ibÃƒÂ©rico, sapo partero de cisternas, Apotzar, Alyte de cisternas,",Alytes cisternasii,,,Near Threatened (NT),"ES,PT",,1519,https://amphibiaweb.org/species/1519,
Anura,Alytidae,Alytinae,Alytes,Baleaphryne,dickhilleni,"Midwife Toad of Hillenius, Betic midwife toad, sapo partero bÃƒÂ©tico, sapo-parteiro-bÃƒÂ©tico",Alytes dickhilleni,,,Vulnerable (VU),ES,,1520,https://amphibiaweb.org/species/1520,
Anura,Alytidae,Alytinae,Alytes,Baleaphryne,maurus,Moroccan Midwife Toad,Alytes maurus,,,Near Threatened (NT),"DZ,MA",,6244,https://amphibiaweb.org/species/6244,
Anura,Alytidae,Alytinae,Alytes,Baleaphryne,muletensis,"Mallorcan Midwife Toad, Ferreret, Balearenkroete, Baleaari kÃƒÂ¶idikkonn, Sapilo Balear, Alyte de Majorque, Alyte Balearico, Rospo Ostetrico Balearico, balearen vroedmeesterpad",Alytes muletensis,,,Vulnerable (VU),ES,,1521,https://amphibiaweb.org/species/1521,
Anura,Alytidae,Alytinae,Alytes,Alytes,obstetricans,"Midwife Toad, TÃƒÂ²til, Gripau llevador, FÃƒÂ¸dselshjÃƒÂ¦lperfrÃƒÂ¸, geburtshelferkroete, glockenfrosch, harilik kÃƒÂ¶idikkonn, sapo partero comÃƒÂ¹n, txantxiku arrunta, alyte accoucheur, crapaud accroucheur, sapo part",Alytes obstetricans,,,Least Concern (LC),"BE,FR,DE,IT,LU,NL,PT,ES,CH,GB",GB,1522,https://amphibiaweb.org/species/1522,
Anura,Alytidae,Discoglossinae,Discoglossus,,galganoi,"Iberian painted frog, Sapillo Pintojo, Sapinho Sarapintado, Discoglosse de Galgano, Discoglosso di Galgano, Discoglosso Iberico, RÃƒÂ¢-de-focinho-pontiagudo, Iberischer ScheibenzÃƒÂ¼ngler, Iberische schijftongkikker",Discoglossus galganoi,Discoglossus jeanneae,,Least Concern (LC),"ES,PT",,5581,https://amphibiaweb.org/species/5581,
Anura,Alytidae,Discoglossinae,Discoglossus,,montalentii,"Corsican painted frog, Discoglosse corse, Corsischer scheibenzÃƒÂ¼ngler, Korsika ketaskeelkonn, Discoglosso di Montalenti, Discoglosso cÃƒÂ´rso, Corsicaanse Schijftongkikker",Discoglossus montalentii,Discoglossus montalenti,Discoglossus montalenti,Near Threatened (NT),FR,,1525,https://amphibiaweb.org/species/1525,
Anura,Alytidae,Discoglossinae,Discoglossus,,pictus,"Painted frog, Discoglosse peint, Gemalter scheibenzÃƒÂ¼ngler, Sapillo pintojo, Rana dipinta, Granota pintada, Gripau granoter, Malet frÃƒÂ¸, Kirju ketaskeelkonn, Apo pintatua, Discoglosso dipinto, Schijftongkikker, Kirjosammakko, Skivtunggroda",Discoglossus pictus,,,Least Concern (LC),"DZ,FR,IT,MT,MA,ES,TN",,1527,https://amphibiaweb.org/species/1527,
Anura,Alytidae,Discoglossinae,Discoglossus,,sardus,"Tyrrhenian painted frog, Discoglosse sarde, Sardischer scheibenzÃƒÂ¼ngler, Sapillo pintojo de CerdeÃƒÂ±a, Thyrrensk Malet frÃƒÂ¸, Sardi ketaskeelkonn, Discoglosso sardo, Discoglosso tirrenico, Sardijnse Schijftongkikker, Tyrrhenankirjosammako, Tyrrensk Skivtunggro",Discoglossus sardus,,,Least Concern (LC),"IT,FR",,1528,https://amphibiaweb.org/species/1528,
Anura,Alytidae,Discoglossinae,Discoglossus,,scovazzi,Moroccan Painted Frog,Discoglossus scovazzi,,,Least Concern (LC),"DZ,MA,ES",,6554,https://amphibiaweb.org/species/6554,
Anura,Alytidae,Discoglossinae,Latonia,,nigriventer,"Hula Painted Frog, Palestinian Painted Frog",Latonia nigriventer,,,Critically Endangered (CR),IL,,1526,https://amphibiaweb.org/species/1526,
Anura,Arthroleptidae,,Arthroleptis,,adelphus,,Arthroleptis adelphus,,,Least Concern (LC),"CM,GA",,1425,https://amphibiaweb.org/species/1425,
Anura,Arthroleptidae,,Arthroleptis,,adolfifriederici,,Arthroleptis adolfifriederici,,,Least Concern (LC),"MW,TZ,KE,UG,BI,RW,CD",,1426,https://amphibiaweb.org/species/1426,
Anura,Arthroleptidae,,Arthroleptis,,affinis,,Arthroleptis affinis,Arthroleptis schoenebecki,Arthroleptis schoenebecki,Least Concern (LC),TZ,,1427,https://amphibiaweb.org/species/1427,
Anura,Arthroleptidae,,Arthroleptis,,anotis,,Arthroleptis anotis,,,Data Deficient (DD),TZ,,7881,https://amphibiaweb.org/species/7881,
Anura,Arthroleptidae,,Arthroleptis,,aureoli,,Arthroleptis aureoli,,,Endangered (EN),SL,,1438,https://amphibiaweb.org/species/1438,
Anura,Arthroleptidae,,Arthroleptis,,bioko,Bioko Squeaker Frog,Arthroleptis bioko,,,Endangered (EN),GQ,,7529,https://amphibiaweb.org/species/7529,
Anura,Arthroleptidae,,Arthroleptis,,bivittatus,,Arthroleptis bivittatus,,,Data Deficient (DD),"GN,SL,CD",,1428,https://amphibiaweb.org/species/1428,
Anura,Arthroleptidae,,Arthroleptis,,brevipes,,Arthroleptis brevipes,,,Data Deficient (DD),TG,,1429,https://amphibiaweb.org/species/1429,
Anura,Arthroleptidae,,Arthroleptis,,carquejai,,Arthroleptis carquejai,,,Data Deficient (DD),AO,,1430,https://amphibiaweb.org/species/1430,
Anura,Arthroleptidae,,Arthroleptis,,crusculum,Guinea Screeching Frog,Arthroleptis crusculum,Schoutedenella crusculum,Schoutedenella crusculum,Near Threatened (NT),GN,,5889,https://amphibiaweb.org/species/5889,
Anura,Arthroleptidae,,Arthroleptis,,discodactylus,,Arthroleptis schubotzi,Arthroleptis schubotzi,,Least Concern (LC),CD,,1456,https://amphibiaweb.org/species/1456,
Anura,Arthroleptidae,,Arthroleptis,,fichika,Hidden Squeaker Frog,Arthroleptis fichika,,,Endangered (EN),TZ,,7309,https://amphibiaweb.org/species/7309,
Anura,Arthroleptidae,,Arthroleptis,,formosus,,Arthroleptis formosus,,,Data Deficient (DD),GN,,7706,https://amphibiaweb.org/species/7706,
Anura,Arthroleptidae,,Arthroleptis,,francei,France's squeaker,Arthroleptis francei,,,Vulnerable (VU),"MW,MZ",,1431,https://amphibiaweb.org/species/1431,
Anura,Arthroleptidae,,Arthroleptis,,hematogaster,,Arthroleptis hematogaster,Schoutedenella hematogaster,Schoutedenella hematogaster,Data Deficient (DD),CD,,5821,https://amphibiaweb.org/species/5821,
Anura,Arthroleptidae,,Arthroleptis,,kidogo,Tiny Squeaker Frog,Arthroleptis kidogo,,,Critically Endangered (CR),TZ,,7310,https://amphibiaweb.org/species/7310,
Anura,Arthroleptidae,,Arthroleptis,,krokosua,,Arthroleptis krokosua,,,Near Threatened (NT),GH,,7095,https://amphibiaweb.org/species/7095,
Anura,Arthroleptidae,,Arthroleptis,,kutogundua,,Arthroleptis kutogundua,,,Critically Endangered (CR),TZ,,7827,https://amphibiaweb.org/species/7827,
Anura,Arthroleptidae,,Arthroleptis,,lameerei,,Arthroleptis lameerei,"Schoutedenella lameerei, Schoutedenella muta","Schoutedenella lameerei, Schoutedenella muta",Least Concern (LC),"CD,BI,AO",,1458,https://amphibiaweb.org/species/1458,
Anura,Arthroleptidae,,Arthroleptis,,langeri,,Arthroleptis langeri,,,Data Deficient (DD),LR,,7399,https://amphibiaweb.org/species/7399,
Anura,Arthroleptidae,,Arthroleptis,,lonnbergi,,Arthroleptis lonnbergi,,,Data Deficient (DD),"KE,TZ",,7293,https://amphibiaweb.org/species/7293,
Anura,Arthroleptidae,,Arthroleptis,,loveridgei,,Arthroleptis loveridgei,Schoutedenella loveridgei,Schoutedenella loveridgei,Data Deficient (DD),CD,,1459,https://amphibiaweb.org/species/1459,
Anura,Arthroleptidae,,Arthroleptis,,mossoensis,,Arthroleptis mossoensis,Schoutedenella mossoensis,Schoutedenella mossoensis,Data Deficient (DD),BI,,1461,https://amphibiaweb.org/species/1461,
Anura,Arthroleptidae,,Arthroleptis,,nguruensis,,Arthroleptis nguruensis,,,Vulnerable (VU),TZ,,7272,https://amphibiaweb.org/species/7272,
Anura,Arthroleptidae,,Arthroleptis,,nikeae,NikeÃ¢â‚¬â„¢s squeaker frog,Arthroleptis nikeae,Arthroleptis schoenebecki,Arthroleptis schoenebecki,Critically Endangered (CR),TZ,,6247,https://amphibiaweb.org/species/6247,
Anura,Arthroleptidae,,Arthroleptis,,nimbaensis,,Arthroleptis nimbaensis,Schoutedenella nimbaensis,Schoutedenella nimbaensis,Data Deficient (DD),GN,,1462,https://amphibiaweb.org/species/1462,
Anura,Arthroleptidae,,Arthroleptis,,nlonakoensis,,Arthroleptis nlonakoensis,,,Endangered (EN),CM,,6863,https://amphibiaweb.org/species/6863,
Anura,Arthroleptidae,,Arthroleptis,,palava,Problem Squeaker Frog,Arthroleptis palava,,,Least Concern (LC),"CM,NG",,7528,https://amphibiaweb.org/species/7528,
Anura,Arthroleptidae,,Arthroleptis,,perreti,,Arthroleptis perreti,,,Endangered (EN),CM,,7253,https://amphibiaweb.org/species/7253,
Anura,Arthroleptidae,,Arthroleptis,,phrynoides,,Arthroleptis phrynoides,Schoutedenella phrynoides,Schoutedenella phrynoides,Data Deficient (DD),CD,,1463,https://amphibiaweb.org/species/1463,
Anura,Arthroleptidae,,Arthroleptis,,poecilonotus,,Arthroleptis poecilonotus,,,Least Concern (LC),"BJ,CM,CG,CD,CI,GQ,GA,GH,GN,GW,LR,NG,SS,TG,UG",,1464,https://amphibiaweb.org/species/1464,
Anura,Arthroleptidae,,Arthroleptis,,pyrrhoscelis,,Arthroleptis pyrrhoscelis,Schoutedenella pyrrhoscelis,Schoutedenella pyrrhoscelis,Least Concern (LC),CD,,1465,https://amphibiaweb.org/species/1465,
Anura,Arthroleptidae,,Arthroleptis,,reichei,"Poroto Screeching Frog, Reiche's squeaker",Arthroleptis reichei,,,Least Concern (LC),"MW,TZ",,5888,https://amphibiaweb.org/species/5888,
Anura,Arthroleptidae,,Arthroleptis,,schubotzi,,Arthroleptis schubotzi,"Schoutedenella discodactyla, Schoutedenella schubotzi","Schoutedenella discodactyla, Schoutedenella schubotzi",Least Concern (LC),"CD,RW,BI",,1466,https://amphibiaweb.org/species/1466,
Anura,Arthroleptidae,,Arthroleptis,,spinalis,,Arthroleptis spinalis,Schoutedenella spinalis,Schoutedenella spinalis,Data Deficient (DD),CD,,1467,https://amphibiaweb.org/species/1467,
Anura,Arthroleptidae,,Arthroleptis,,stenodactylus,"Common Squeaker, Shovel Footed Squeaker, Dune Squeaker, Savanna Squeaking Frog",Arthroleptis stenodactylus,,,Least Concern (LC),"AO,BW,CD,KE,MW,MZ,ZA,TZ,ZM,ZW",,1432,https://amphibiaweb.org/species/1432,
Anura,Arthroleptidae,,Arthroleptis,,stridens,,Arthroleptis stridens,,,Data Deficient (DD),TZ,,6946,https://amphibiaweb.org/species/6946,
Anura,Arthroleptidae,,Arthroleptis,,sylvaticus,,Arthroleptis sylvaticus,Schoutedenella sylvatica,Schoutedenella sylvatica,Least Concern (LC),"CM,CF,CG,CD,GA",,1468,https://amphibiaweb.org/species/1468,
Anura,Arthroleptidae,,Arthroleptis,,taeniatus,,Arthroleptis taeniatus,,,Least Concern (LC),"CM,GA",,1469,https://amphibiaweb.org/species/1469,
Anura,Arthroleptidae,,Arthroleptis,,tanneri,,Arthroleptis tanneri,Arthroleptis schoenebecki,Arthroleptis schoenebecki,Endangered (EN),TZ,,1433,https://amphibiaweb.org/species/1433,
Anura,Arthroleptidae,,Arthroleptis,,troglodytes,,Arthroleptis troglodytes,Schoutedenella troglodytes,Schoutedenella troglodytes,Critically Endangered (CR),ZW,,1470,https://amphibiaweb.org/species/1470,
Anura,Arthroleptidae,,Arthroleptis,,tuberosus,,Arthroleptis tuberosus,,,Data Deficient (DD),CM,,1434,https://amphibiaweb.org/species/1434,
Anura,Arthroleptidae,,Arthroleptis,,variabilis,,Arthroleptis variabilis,,,Least Concern (LC),"CM,CF,CG,CD,CI,GQ,GA,GH,GN,LR,NG",,1435,https://amphibiaweb.org/species/1435,
Anura,Arthroleptidae,,Arthroleptis,,vercammeni,,Arthroleptis vercammeni,Schoutedenella vercammeni,Schoutedenella vercammeni,Data Deficient (DD),CD,,1471,https://amphibiaweb.org/species/1471,
Anura,Arthroleptidae,,Arthroleptis,,wageri,Wager's Bush Squeaker,,,,,ZA,,8931,https://amphibiaweb.org/species/8931,
Anura,Arthroleptidae,,Arthroleptis,,wahlbergii,Bush squeaker,Arthroleptis wahlbergii,,,Least Concern (LC),ZA,,1436,https://amphibiaweb.org/species/1436,
Anura,Arthroleptidae,,Arthroleptis,,xenochirus,Plain squeaker,Arthroleptis xenochirus,Schoutedenella xenochirus,Schoutedenella xenochirus,Least Concern (LC),"AO,CD,MW,TZ,ZM",,1473,https://amphibiaweb.org/species/1473,
Anura,Arthroleptidae,,Arthroleptis,,xenodactyloides,Dwarf squeaker,Arthroleptis xenodactyloides,Schoutedenella xenodactyloides,Schoutedenella xenodactyloides,Least Concern (LC),"MZ,TZ,ZM,ZW",,1474,https://amphibiaweb.org/species/1474,
Anura,Arthroleptidae,,Arthroleptis,,xenodactylus,,Arthroleptis xenodactylus,Schoutedenella xenodactyla,Schoutedenella xenodactyla,Endangered (EN),TZ,,1475,https://amphibiaweb.org/species/1475,
Anura,Arthroleptidae,,Arthroleptis,,zimmeri,,Arthroleptis zimmeri,Schoutedenella zimmeri,Schoutedenella zimmeri,Data Deficient (DD),GH,,1476,https://amphibiaweb.org/species/1476,
Anura,Arthroleptidae,,Astylosternus,,batesi,,Astylosternus batesi,,,Least Concern (LC),"CM,CF,CG,CD,GQ,GA",,1479,https://amphibiaweb.org/species/1479,
Anura,Arthroleptidae,,Astylosternus,,diadematus,,Astylosternus diadematus,,,Least Concern (LC),"CM,NG",,1481,https://amphibiaweb.org/species/1481,
Anura,Arthroleptidae,,Astylosternus,,fallax,,Astylosternus fallax,,,Vulnerable (VU),CM,,1482,https://amphibiaweb.org/species/1482,
Anura,Arthroleptidae,,Astylosternus,,laticephalus,,Astylosternus laticephalus,,,Near Threatened (NT),"CI,GH",,7790,https://amphibiaweb.org/species/7790,
Anura,Arthroleptidae,,Astylosternus,,laurenti,,Astylosternus laurenti,,,Endangered (EN),CM,,1483,https://amphibiaweb.org/species/1483,
Anura,Arthroleptidae,,Astylosternus,,montanus,,Astylosternus montanus,,,Least Concern (LC),"CM,NG",,1484,https://amphibiaweb.org/species/1484,
Anura,Arthroleptidae,,Astylosternus,,nganhanus,,Astylosternus nganhanus,,,Critically Endangered (CR),CM,,1485,https://amphibiaweb.org/species/1485,
Anura,Arthroleptidae,,Astylosternus,,occidentalis,,Astylosternus occidentalis,,,Least Concern (LC),"CI,GN,LR,SL",,1486,https://amphibiaweb.org/species/1486,
Anura,Arthroleptidae,,Astylosternus,,perreti,,Astylosternus perreti,,,Endangered (EN),CM,,1487,https://amphibiaweb.org/species/1487,
Anura,Arthroleptidae,,Astylosternus,,ranoides,,Astylosternus ranoides,,,Endangered (EN),CM,,1488,https://amphibiaweb.org/species/1488,
Anura,Arthroleptidae,,Astylosternus,,rheophilus,,Astylosternus rheophilus,,,Near Threatened (NT),CM,,1489,https://amphibiaweb.org/species/1489,
Anura,Arthroleptidae,,Astylosternus,,schioetzi,,Astylosternus schioetzi,,,Endangered (EN),CM,,1490,https://amphibiaweb.org/species/1490,
Anura,Arthroleptidae,,Cardioglossa,,alsco,,Cardioglossa alsco,,,Endangered (EN),CM,,6548,https://amphibiaweb.org/species/6548,
Anura,Arthroleptidae,,Cardioglossa,,annulata,Annulated long-fingered frog,,,,,CG,",CG",8378,https://amphibiaweb.org/species/8378,
Anura,Arthroleptidae,,Cardioglossa,,congolia,Congolian Long-Fingered Frog,,,,,CD,,8379,https://amphibiaweb.org/species/8379,
Anura,Arthroleptidae,,Cardioglossa,,cyaneospila,,Cardioglossa cyaneospila,,,Near Threatened (NT),"CD,BI,RW",,1439,https://amphibiaweb.org/species/1439,
Anura,Arthroleptidae,,Cardioglossa,,elegans,,Cardioglossa elegans,,,Least Concern (LC),CM,,1441,https://amphibiaweb.org/species/1441,
Anura,Arthroleptidae,,Cardioglossa,,escalerae,,Cardioglossa escalerae,,,Least Concern (LC),"CM,CF,CG,CD",,1442,https://amphibiaweb.org/species/1442,
Anura,Arthroleptidae,,Cardioglossa,,gracilis,,Cardioglossa gracilis,,,Least Concern (LC),"CM,CF,CD,GQ,GA,NG",,1443,https://amphibiaweb.org/species/1443,
Anura,Arthroleptidae,,Cardioglossa,,gratiosa,,Cardioglossa gratiosa,,,Least Concern (LC),"CM,GA",,1444,https://amphibiaweb.org/species/1444,
Anura,Arthroleptidae,,Cardioglossa,,inornata,,Cardioglossa inornata,,,Data Deficient (DD),CD,,8380,https://amphibiaweb.org/species/8380,
Anura,Arthroleptidae,,Cardioglossa,,leucomystax,,Cardioglossa leucomystax,,,Least Concern (LC),"CM,CG,CD,CI,GQ,GA,GH,GN,LR,NG",,1445,https://amphibiaweb.org/species/1445,
Anura,Arthroleptidae,,Cardioglossa,,manengouba,,Cardioglossa manengouba,,,Critically Endangered (CR),CM,,7207,https://amphibiaweb.org/species/7207,
Anura,Arthroleptidae,,Cardioglossa,,melanogaster,,Cardioglossa melanogaster,,,Vulnerable (VU),"CM,NG",,1447,https://amphibiaweb.org/species/1447,
Anura,Arthroleptidae,,Cardioglossa,,nigromaculata,,Cardioglossa nigromaculata,,,Least Concern (LC),"CM,NG",,1448,https://amphibiaweb.org/species/1448,
Anura,Arthroleptidae,,Cardioglossa,,occidentalis,Western long-fingered frog,,,,,"CI,GH,GN,LR,SL",,7231,https://amphibiaweb.org/species/7231,
Anura,Arthroleptidae,,Cardioglossa,,oreas,,Cardioglossa oreas,,,Endangered (EN),CM,,1449,https://amphibiaweb.org/species/1449,
Anura,Arthroleptidae,,Cardioglossa,,pulchra,,Cardioglossa pulchra,,,Endangered (EN),"CM,NG",,1450,https://amphibiaweb.org/species/1450,
Anura,Arthroleptidae,,Cardioglossa,,schioetzi,,Cardioglossa schioetzi,,,Vulnerable (VU),"NG,CM",,1451,https://amphibiaweb.org/species/1451,
Anura,Arthroleptidae,,Cardioglossa,,trifasciata,,Cardioglossa trifasciata,,,Critically Endangered (CR),CM,,1452,https://amphibiaweb.org/species/1452,
Anura,Arthroleptidae,,Cardioglossa,,venusta,,Cardioglossa venusta,,,Endangered (EN),CM,,1453,https://amphibiaweb.org/species/1453,
Anura,Arthroleptidae,,Leptodactylodon,,albiventris,,Leptodactylodon albiventris,,,Endangered (EN),CM,,1492,https://amphibiaweb.org/species/1492,
Anura,Arthroleptidae,,Leptodactylodon,,axillaris,,Leptodactylodon axillaris,,,Critically Endangered (CR),CM,,1493,https://amphibiaweb.org/species/1493,
Anura,Arthroleptidae,,Leptodactylodon,,bicolor,,Leptodactylodon bicolor,,,Near Threatened (NT),"CM,NG",,1494,https://amphibiaweb.org/species/1494,
Anura,Arthroleptidae,,Leptodactylodon,,blanci,,Leptodactylodon blanci,,,Data Deficient (DD),GA,,5477,https://amphibiaweb.org/species/5477,
Anura,Arthroleptidae,,Leptodactylodon,,boulengeri,,Leptodactylodon boulengeri,,,Near Threatened (NT),CM,,1495,https://amphibiaweb.org/species/1495,
Anura,Arthroleptidae,,Leptodactylodon,,bueanus,,Leptodactylodon bueanus,,,Endangered (EN),CM,,6546,https://amphibiaweb.org/species/6546,
Anura,Arthroleptidae,,Leptodactylodon,,erythrogaster,,Leptodactylodon erythrogaster,,,Critically Endangered (CR),CM,,1496,https://amphibiaweb.org/species/1496,
Anura,Arthroleptidae,,Leptodactylodon,,mertensi,,Leptodactylodon mertensi,,,Endangered (EN),CM,,1497,https://amphibiaweb.org/species/1497,
Anura,Arthroleptidae,,Leptodactylodon,,ornatus,,Leptodactylodon ornatus,,,Endangered (EN),CM,,1498,https://amphibiaweb.org/species/1498,
Anura,Arthroleptidae,,Leptodactylodon,,ovatus,,Leptodactylodon ovatus,,,Least Concern (LC),"NG,CM",,1499,https://amphibiaweb.org/species/1499,
Anura,Arthroleptidae,,Leptodactylodon,,perreti,,Leptodactylodon perreti,,,Endangered (EN),CM,,1500,https://amphibiaweb.org/species/1500,
Anura,Arthroleptidae,,Leptodactylodon,,polyacanthus,,Leptodactylodon polyacanthus,,,Vulnerable (VU),CM,,1501,https://amphibiaweb.org/species/1501,
Anura,Arthroleptidae,,Leptodactylodon,,stevarti,,Leptodactylodon stevarti,Leptodactylodon stevartsi,Leptodactylodon stevartsi,Endangered (EN),GA,,6249,https://amphibiaweb.org/species/6249,
Anura,Arthroleptidae,,Leptodactylodon,,ventrimarmoratus,,Leptodactylodon ventrimarmoratus,,,Vulnerable (VU),CM,,1502,https://amphibiaweb.org/species/1502,
Anura,Arthroleptidae,,Leptodactylodon,,wildi,,Leptodactylodon wildi,,,Critically Endangered (CR),CM,,6547,https://amphibiaweb.org/species/6547,
Anura,Arthroleptidae,,Leptopelis,,anchietae,,Leptopelis anchietae,,,Least Concern (LC),AO,,3632,https://amphibiaweb.org/species/3632,
Anura,Arthroleptidae,,Leptopelis,,anebos,Young Itombwe Forest Treefrog,Leptopelis anebos,,,Endangered (EN),CD,,8135,https://amphibiaweb.org/species/8135,
Anura,Arthroleptidae,,Leptopelis,,argenteus,Silvery Tree Frog,Leptopelis argenteus,Hylambates argenteus,Hylambates argenteus,Least Concern (LC),"KE,MW,MZ,TZ,ZW",,3633,https://amphibiaweb.org/species/3633,
Anura,Arthroleptidae,,Leptopelis,,aubryi,,Leptopelis aubryi,,,Least Concern (LC),"CM,CF,CG,CD,GA,NG",,3634,https://amphibiaweb.org/species/3634,