﻿gene,treatment,replicate,pretreatment,siRNA,condition,condition_v2,Ct gene,Ct housek,deltaCt,2deltaCt,avg deltaCt,SD deltaCt,SEM deltaCt,2 SEMdeltaCt,deltadeltaCt,SD.deltadeltaCt,SEM.deltadeltaCt,fold change,avg.foldchange
ALPP,T0,1,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,29.46,21.3,8.16,0.003496192,8.783333333,0.753016157,0.434754081,0.739819852,-0.623333333,0.753016157,0.434754081,1.540430222,1.086576605
ALPP,T0,2,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,28.47,18.85,9.62,0.001270842,,,,,0.836666667,,,0.559935802,
ALPP,T0,3,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.9,19.33,8.57,0.002631316,,,,,-0.213333333,,,1.159363791,
ALPP,R5020,1,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,28.43,20.55,7.88,0.004245058,6.99,0.961613228,0.555187656,0.680568529,-0.903333333,0.961613228,0.555187656,1.870382496,4.022308445
ALPP,R5020,2,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,27,19.88,7.12,0.007188966,,,,,-1.663333333,,,3.167475221,
ALPP,R5020,3,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,24.98,19.01,5.97,0.015953314,,,,,-2.813333333,,,7.029067618,
ALPP,T0,1,E2,ctrl,T0 - E2,T0 - E2 - ctrl,24.19,19.85,4.34,0.049377582,4.263333333,0.638461693,0.36861603,0.774525138,-4.443333333,0.638461693,0.36861603,21.75587797,24.50556468
ALPP,T0,2,E2,ctrl,T0 - E2,T0 - E2 - ctrl,25.67,20.81,4.86,0.034434535,,,,,-3.923333333,,,15.1719365,
ALPP,T0,3,E2,ctrl,T0 - E2,T0 - E2 - ctrl,24.04,20.45,3.59,0.083042863,,,,,-5.193333333,,,36.58887958,
ALPP,R5020,1,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,24.75,21.18,3.57,0.084202099,3.73,0.19,0.109696551,0.926782976,-5.213333333,0.19,0.109696551,37.09964131,33.39425971
ALPP,R5020,2,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,24.6,20.92,3.68,0.078020659,,,,,-5.103333333,,,34.37608474,
ALPP,R5020,3,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,23.83,19.89,3.94,0.06515411,,,,,-4.843333333,,,28.70705308,
ALPP,T0,1,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,31.11,19.62,11.49,0.000347669,9.883333333,1.540010822,0.889125663,0.539941247,2.706666667,1.540010822,0.889125663,0.153183555,0.651608078
ALPP,T0,2,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,29.93,20.19,9.74,0.001169413,,,,,0.956666667,,,0.51524601,
ALPP,T0,3,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,28.04,19.62,8.42,0.002919627,,,,,-0.363333333,,,1.286394669,
ALPP,R5020,1,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,29.28,19.68,9.6,0.001288582,9.246666667,1.403756864,0.810459403,0.570200258,0.816666667,1.403756864,0.810459403,0.567752215,1.001283176
ALPP,R5020,2,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,30.48,20.04,10.44,0.000719858,,,,,1.656666667,,,0.317171123,
ALPP,R5020,3,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,27.56,19.86,7.7,0.004809158,,,,,-1.083333333,,,2.118926189,
ALPP,T0,1,E2,pax2,T0 - E2,T0 - E2 - pax2,26.16,20.24,5.92,0.016515907,5.246666667,0.781302332,0.451085111,0.731492455,-2.863333333,0.781302332,0.451085111,7.276947152,12.83727039
ALPP,T0,2,E2,pax2,T0 - E2,T0 - E2 - pax2,25.5,21.11,4.39,0.0476956,,,,,-4.393333333,,,21.01479289,
ALPP,T0,3,E2,pax2,T0 - E2,T0 - E2 - pax2,23.59,18.16,5.43,0.023195681,,,,,-3.353333333,,,10.22007114,
ALPP,R5020,1,E2,pax2,R5020 - E2,R5020 - E2 - pax2,24.91,20.82,4.09,0.058720172,4.15,0.314324673,0.181475435,0.881800723,-4.693333333,0.314324673,0.181475435,25.87224487,25.20467084
ALPP,R5020,2,E2,pax2,R5020 - E2,R5020 - E2 - pax2,24.68,20.19,4.49,0.044501569,,,,,-4.293333333,,,19.60749508,
ALPP,R5020,3,E2,pax2,R5020 - E2,R5020 - E2 - pax2,24.15,20.28,3.87,0.068393356,,,,,-4.913333333,,,30.13427256,
TIPARP,T0,1,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.26,21.3,5.96,0.016064279,7.326666667,1.193035345,0.688799277,0.620369955,-1.366666667,1.193035345,0.688799277,2.578740617,1.276976027
TIPARP,T0,2,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.01,18.85,8.16,0.003496192,,,,,0.833333333,,,0.561231024,
TIPARP,T0,3,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.19,19.33,7.86,0.004304317,,,,,0.533333333,,,0.69095644,
TIPARP,R5020,1,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,26.64,20.55,6.09,0.014680043,6.16,0.627933117,0.362537354,0.77779542,-1.236666667,0.627933117,0.362537354,2.356534278,2.38548757
TIPARP,R5020,2,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,25.45,19.88,5.57,0.021050525,,,,,-1.756666667,,,3.379164695,
TIPARP,R5020,3,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,25.83,19.01,6.82,0.008850655,,,,,-0.506666667,,,1.420763739,
TIPARP,T0,1,E2,ctrl,T0 - E2,T0 - E2 - ctrl,25.53,19.85,5.68,0.019505165,5.656666667,0.215947524,0.124677361,0.917209141,-1.646666667,0.215947524,0.124677361,3.131093665,3.206146097
TIPARP,T0,2,E2,ctrl,T0 - E2,T0 - E2 - ctrl,26.24,20.81,5.43,0.023195681,,,,,-1.896666667,,,3.723518864,
TIPARP,T0,3,E2,ctrl,T0 - E2,T0 - E2 - ctrl,26.31,20.45,5.86,0.017217267,,,,,-1.466666667,,,2.76382576,
TIPARP,R5020,1,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,26.19,21.18,5.01,0.03103414,6.3,1.614094173,0.931897705,0.524168403,-2.316666667,1.614094173,0.931897705,4.981798489,2.828078324
TIPARP,R5020,2,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,26.7,20.92,5.78,0.018198962,,,,,-1.546666667,,,2.921413689,
TIPARP,R5020,3,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,28,19.89,8.11,0.003619485,,,,,0.783333333,,,0.581022793,
TIPARP,T0,1,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,27.15,19.62,7.53,0.005410584,6.526666667,0.870651097,0.502670645,0.705799031,0.203333333,0.870651097,0.502670645,0.868541486,1.93413157
TIPARP,T0,2,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,26.27,20.19,6.08,0.014782151,,,,,-1.246666667,,,2.37292527,
TIPARP,T0,3,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,25.59,19.62,5.97,0.015953314,,,,,-1.356666667,,,2.560927954,
TIPARP,R5020,1,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,26.54,19.68,6.86,0.008608634,5.9,0.84,0.484974226,0.714509835,-0.466666667,0.84,0.484974226,1.38191288,2.968901416
TIPARP,R5020,2,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,25.58,20.04,5.54,0.021492841,,,,,-1.786666667,,,3.450168128,
TIPARP,R5020,3,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,25.16,19.86,5.3,0.025382887,,,,,-2.026666667,,,4.07462324,
TIPARP,T0,1,E2,pax2,T0 - E2,T0 - E2 - pax2,26.53,20.24,6.29,0.01277972,6.253333333,1.145440236,0.661320228,0.632299407,-1.036666667,1.145440236,0.661320228,2.051482243,2.576085972
TIPARP,T0,2,E2,pax2,T0 - E2,T0 - E2 - pax2,26.2,21.11,5.09,0.029360086,,,,,-2.236666667,,,4.713068555,
TIPARP,T0,3,E2,pax2,T0 - E2,T0 - E2 - pax2,25.54,18.16,7.38,0.006003419,,,,,0.053333333,,,0.963707118,
TIPARP,R5020,1,E2,pax2,R5020 - E2,R5020 - E2 - pax2,25.84,20.82,5.02,0.030819772,4.48,1.032036821,0.595846736,0.661656007,-2.306666667,1.032036821,0.595846736,4.947386694,8.647811361
TIPARP,R5020,2,E2,pax2,R5020 - E2,R5020 - E2 - pax2,25.32,20.19,5.13,0.028557233,,,,,-2.196666667,,,4.584189448,
TIPARP,R5020,3,E2,pax2,R5020 - E2,R5020 - E2 - pax2,23.57,20.28,3.29,0.102237757,,,,,-4.036666667,,,16.41185794,
PGR,T0,1,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,29.78,21.3,8.48,0.002800694,8.686666667,0.200333056,0.115662344,0.922958482,-0.206666667,0.200333056,0.115662344,1.154018752,1.006467345
PGR,T0,2,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.55,18.85,8.7,0.002404579,,,,,0.013333333,,,0.990800613,
PGR,T0,3,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,28.21,19.33,8.88,0.002122529,,,,,0.193333333,,,0.87458267,
PGR,R5020,1,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,28.98,20.55,8.43,0.00289946,8.73,0.98488578,0.56862407,0.674259538,-0.256666667,0.98488578,0.56862407,1.194715135,1.112336621
PGR,R5020,2,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,27.81,19.88,7.93,0.004100456,,,,,-0.756666667,,,1.689582347,
PGR,R5020,3,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,28.84,19.01,9.83,0.00109869,,,,,1.143333333,,,0.452712381,
PGR,T0,1,E2,ctrl,T0 - E2,T0 - E2 - ctrl,25.03,19.85,5.18,0.027584469,5.503333333,0.302709982,0.17476969,0.885908933,-3.506666667,0.302709982,0.17476969,11.36610991,9.219947598
PGR,T0,2,E2,ctrl,T0 - E2,T0 - E2 - ctrl,26.59,20.81,5.78,0.018198962,,,,,-2.906666667,,,7.498835972,
PGR,T0,3,E2,ctrl,T0 - E2,T0 - E2 - ctrl,26,20.45,5.55,0.021344379,,,,,-3.136666667,,,8.794896907,
PGR,R5020,1,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,26.71,21.18,5.53,0.021642335,5.9,0.360416426,0.20808652,0.865684648,-3.156666667,0.360416426,0.20808652,8.917669093,7.045633492
PGR,R5020,2,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,27.17,20.92,6.25,0.013139006,,,,,-2.436666667,,,5.413894097,
PGR,R5020,3,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,25.81,19.89,5.92,0.016515907,,,,,-2.766666667,,,6.805337288,
PGR,T0,1,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,28.18,19.62,8.56,0.002649618,8.676666667,0.14571662,0.08412953,0.94335355,-0.126666667,0.14571662,0.08412953,1.091768265,1.010332911
PGR,T0,2,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,28.82,20.19,8.63,0.002524127,,,,,-0.056666667,,,1.040059934,
PGR,T0,3,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,28.46,19.62,8.84,0.002182201,,,,,0.153333333,,,0.899170536,
PGR,R5020,1,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,28.46,19.68,8.78,0.00227487,8.81,0.079372539,0.045825757,0.968735182,0.093333333,0.079372539,0.045825757,0.937354497,0.918982279
PGR,R5020,2,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,28.79,20.04,8.75,0.00232267,,,,,0.063333333,,,0.957050307,
PGR,R5020,3,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,28.76,19.86,8.9,0.002093308,,,,,0.213333333,,,0.862542032,
PGR,T0,1,E2,pax2,T0 - E2,T0 - E2 - pax2,25.6,20.24,5.36,0.024348893,5.773333333,0.606822324,0.350349032,0.784394306,-3.326666667,0.606822324,0.350349032,10.03289928,7.949820173
PGR,T0,2,E2,pax2,T0 - E2,T0 - E2 - pax2,26.6,21.11,5.49,0.022250784,,,,,-3.196666667,,,9.168378896,
PGR,T0,3,E2,pax2,T0 - E2,T0 - E2 - pax2,24.63,18.16,6.47,0.011280697,,,,,-2.216666667,,,4.648182348,
PGR,R5020,1,E2,pax2,R5020 - E2,R5020 - E2 - pax2,26.96,20.82,6.14,0.014179987,6.11,0.365923489,0.211266025,0.863778897,-2.546666667,0.365923489,0.211266025,5.842827378,6.095540748
PGR,R5020,2,E2,pax2,R5020 - E2,R5020 - E2 - pax2,26.65,20.19,6.46,0.01135916,,,,,-2.226666667,,,4.680513013,
PGR,R5020,3,E2,pax2,R5020 - E2,R5020 - E2 - pax2,26.01,20.28,5.73,0.018840747,,,,,-2.956666667,,,7.763281852,
ESR1,T0,1,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,29.14,21.3,7.84,0.004364403,8.11,0.23515952,0.135769412,0.910184288,-0.27,0.23515952,0.135769412,1.205807828,1.00914032
ESR1,T0,2,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.12,18.85,8.27,0.003239529,,,,,0.16,,,0.895025071,
ESR1,T0,3,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.55,19.33,8.22,0.003353771,,,,,0.11,,,0.926588062,
ESR1,R5020,1,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,27.74,20.55,7.19,0.006848482,7.776666667,0.628516773,0.362874328,0.77761377,-0.92,0.628516773,0.362874328,1.892115293,1.338779197
ESR1,R5020,2,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,27.58,19.88,7.7,0.004809158,,,,,-0.41,,,1.328685814,
ESR1,R5020,3,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,27.45,19.01,8.44,0.002879432,,,,,0.33,,,0.795536484,
ESR1,T0,1,E2,ctrl,T0 - E2,T0 - E2 - ctrl,27.91,19.85,8.06,0.003747125,7.486666667,0.637599665,0.368118338,0.774792375,-0.05,0.637599665,0.368118338,1.035264924,1.646243506
ESR1,T0,2,E2,ctrl,T0 - E2,T0 - E2 - ctrl,27.61,20.81,6.8,0.008974206,,,,,-1.31,,,2.4794154,
ESR1,T0,3,E2,ctrl,T0 - E2,T0 - E2 - ctrl,28.05,20.45,7.6,0.005154328,,,,,-0.51,,,1.424050196,
ESR1,R5020,1,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,27.31,21.18,6.13,0.014278616,6.636666667,0.439810565,0.253924748,0.838611926,-1.98,0.439810565,0.253924748,3.944930818,2.868290827
ESR1,R5020,2,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,27.84,20.92,6.92,0.008257953,,,,,-1.19,,,2.281527432,
ESR1,R5020,3,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,26.75,19.89,6.86,0.008608634,,,,,-1.25,,,2.37841423,
ESR1,T0,1,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,26.99,19.62,7.37,0.006045176,7.533333333,0.265769324,0.15344199,0.899102817,-0.74,0.265769324,0.15344199,1.670175839,1.5077219
ESR1,T0,2,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,28.03,20.19,7.84,0.004364403,,,,,-0.27,,,1.205807828,
ESR1,T0,3,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,27.01,19.62,7.39,0.00596195,,,,,-0.72,,,1.647182035,
ESR1,R5020,1,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,28.16,19.68,8.48,0.002800694,8.033333333,0.528425334,0.305086509,0.809393681,0.37,0.528425334,0.305086509,0.773782497,1.104376413
ESR1,R5020,2,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,27.49,20.04,7.45,0.005719085,,,,,-0.66,,,1.580082624,
ESR1,R5020,3,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,28.03,19.86,8.17,0.003472042,,,,,0.06,,,0.959264119,
ESR1,T0,1,E2,pax2,T0 - E2,T0 - E2 - pax2,27.56,20.24,7.32,0.006258358,7.886666667,1.259536952,0.727193998,0.604077686,-0.79,1.259536952,0.727193998,1.729074463,1.433968035
ESR1,T0,2,E2,pax2,T0 - E2,T0 - E2 - pax2,28.12,21.11,7.01,0.007758535,,,,,-1.1,,,2.143546925,
ESR1,T0,3,E2,pax2,T0 - E2,T0 - E2 - pax2,27.49,18.16,9.33,0.001553782,,,,,1.22,,,0.429282718,
ESR1,R5020,1,E2,pax2,R5020 - E2,R5020 - E2 - pax2,28.5,20.82,7.68,0.004876291,7.51,0.199749844,0.115325626,0.923173921,-0.43,0.199749844,0.115325626,1.347233577,1.525575088
ESR1,R5020,2,E2,pax2,R5020 - E2,R5020 - E2 - pax2,27.48,20.19,7.29,0.00638986,,,,,-0.82,,,1.765405993,
ESR1,R5020,3,E2,pax2,R5020 - E2,R5020 - E2 - pax2,27.84,20.28,7.56,0.005299236,,,,,-0.55,,,1.464085696,
TGFA,T0,1,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,27.47,21.3,6.17,0.013888167,6.91,0.707601583,0.408533964,0.753388562,-0.74,0.707601583,0.408533964,1.670175839,1.083773508
TGFA,T0,2,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,26.43,18.85,7.58,0.00522628,,,,,0.67,,,0.628506687,
TGFA,T0,3,no E2,ctrl,T0 - no E2,T0 - no E2 - ctrl,26.31,19.33,6.98,0.007921558,,,,,0.07,,,0.952637998,
TGFA,R5020,1,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,26.62,20.55,6.07,0.014884969,6.713333333,0.581062246,0.335476444,0.792522366,-0.84,0.581062246,0.335476444,1.790050142,1.212022009
TGFA,R5020,2,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,26.75,19.88,6.87,0.00854917,,,,,-0.04,,,1.028113827,
TGFA,R5020,3,no E2,ctrl,R5020 - no E2,R5020 - no E2 - ctrl,26.21,19.01,7.2,0.006801176,,,,,0.29,,,0.817902059,
TGFA,T0,1,E2,ctrl,T0 - E2,T0 - E2 - ctrl,25.12,19.85,5.27,0.025916236,4.58,0.597578447,0.345012077,0.787301386,-1.64,0.597578447,0.345012077,3.116658319,5.29650307
TGFA,T0,2,E2,ctrl,T0 - E2,T0 - E2 - ctrl,25.05,20.81,4.24,0.052921582,,,,,-2.67,,,6.36429187,
TGFA,T0,3,E2,ctrl,T0 - E2,T0 - E2 - ctrl,24.68,20.45,4.23,0.053289681,,,,,-2.68,,,6.408559021,
TGFA,R5020,1,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,26.52,21.18,5.34,0.024688791,5.01,0.320468407,0.185022521,0.879635344,-1.57,0.320468407,0.185022521,2.969047141,3.793343488
TGFA,R5020,2,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,25.91,20.92,4.99,0.031467361,,,,,-1.92,,,3.784230587,
TGFA,R5020,3,E2,ctrl,R5020 - E2,R5020 - E2 - ctrl,24.59,19.89,4.7,0.038473263,,,,,-2.21,,,4.626752736,
TGFA,T0,1,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,27.21,19.62,7.59,0.005190179,6.613333333,0.870306459,0.502471669,0.705896382,0.68,0.870306459,0.502471669,0.624165274,1.368399838
TGFA,T0,2,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,26.52,20.19,6.33,0.012430258,,,,,-0.58,,,1.494849249,
TGFA,T0,3,no E2,pax2,T0 - no E2,T0 - no E2 - pax2,25.54,19.62,5.92,0.016515907,,,,,-0.99,,,1.986184991,
TGFA,R5020,1,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,26.51,19.68,6.83,0.008789519,6.606666667,0.344431899,0.19885785,0.871240032,-0.08,0.344431899,0.19885785,1.057018041,1.258605512
TGFA,R5020,2,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,26.25,20.04,6.21,0.013508394,,,,,-0.7,,,1.624504793,
TGFA,R5020,3,no E2,pax2,R5020 - no E2,R5020 - no E2 - pax2,26.64,19.86,6.78,0.009099481,,,,,-0.13,,,1.094293701,
TGFA,T0,1,E2,pax2,T0 - E2,T0 - E2 - pax2,23.98,20.24,3.74,0.074842419,4.49,1.602529251,0.925220694,0.526599956,-3.17,1.602529251,0.925220694,9.000467878,7.29590623
TGFA,T0,2,E2,pax2,T0 - E2,T0 - E2 - pax2,24.51,21.11,3.4,0.094732285,,,,,-3.51,,,11.39240156,
TGFA,T0,3,E2,pax2,T0 - E2,T0 - E2 - pax2,24.49,18.16,6.33,0.012430258,,,,,-0.58,,,1.494849249,
TGFA,R5020,1,E2,pax2,R5020 - E2,R5020 - E2 - pax2,26.13,20.82,5.31,0.025207555,4.923333333,0.463177432,0.267415615,0.830806486,-1.6,0.463177432,0.267415615,3.031433133,4.106121335
TGFA,R5020,2,E2,pax2,R5020 - E2,R5020 - E2 - pax2,25.24,20.19,5.05,0.03018551,,,,,-1.86,,,3.630076621,
TGFA,R5020,3,E2,pax2,R5020 - E2,R5020 - E2 - pax2,24.69,20.28,4.41,0.047038961,,,,,-2.5,,,5.656854249,