pheno,"sex (m-0, f-1)",ID,Set6Hex2_c1s8p86980_F,Set7Hex1_c1s29p72606,Set7Fam2_c1s59p1429135,Set6Hex1_c1s19p129932,Set7Fam1_c1s27p1643687,Set6Fam2_c1s31p75178,Set6Fam1_c1s17p218989,LP_c1_20992616,LP_c1_25495114,Set2Hex1_c2s20p241395,Set3Hex1_c2s46p12782,Set2Hex2_c2s56p339515,Set1Fam2_c2s26p165497,Set3Fam1_c2s26p3127993,Set2Fam2_c2s50p1574694,Set2Fam1_c2s47Cp5092848,Set3Hex2_c2s47Dp910701,Set1Hex2_c2s47Fp635401,LP_c3_923966,Set4Fam2_c3s49p1469338,Set5Fam1_c3s41Ap1756763,LP_c3_10859823,Set5Hex2_c3s52p2174046,Set4Fam1_c3s45Bp393746,Set5Fam2_c3s45Ap765404,Set5Hex1_c3s5p69084,Set4Hex2_c3s3p743476
,,,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3
0,0,17x17_A_19_04_M1,AA,AA,AA,AA,AA,AA,AA,AA,AB,,AB,AB,AA,AB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,BB,BB,AB
1,1,17x17_A_21_03_F1,AA,AA,,AA,AA,AA,AA,,,,,AB,AB,BB,AB,AB,AA,AB,AB,AA,AA,AA,AA,AA,AA,AB,AA
2,1,17x17_A_22_03_F1,AB,,BB,BB,BB,BB,AB,,BB,,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,BB,BB,BB,BB
2,1,17x17_A_22_03_F2,AA,AA,AA,AA,AA,AA,AA,AA,AA,,AB,BB,BB,AB,AA,AA,AA,AA,AA,AA,AA,AB,AB,,AB,AB,AB
2,0,17x17_A_22_03_M1,AB,AA,AA,AA,AA,AA,AA,AA,AB,,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AB,AB
3,1,17x17_A_23_03_F1,AB,AB,AB,AB,AB,AB,AB,AA,AA,,AA,AA,AB,AB,BB,AB,AB,AB,AB,AA,AA,AA,AB,AB,AB,BB,BB
3,0,17x17_A_23_03_M1,AA,AA,AA,AA,AA,AA,AA,AB,AB,,AB,AB,BB,BB,BB,BB,BB,BB,AA,AA,AA,AA,AB,AB,AB,AB,AB
4,1,17x17_A_24_03_F1,AB,AB,AB,AB,AB,AB,AB,AA,AA,,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AA,AA,AA,AB,AB
4,1,17x17_A_24_03_F2,AA,AA,AA,AA,AB,AA,AA,AB,AB,,AA,AB,BB,BB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB
4,0,17x17_A_24_03_M1,AB,AB,AB,AB,AB,AB,AB,AB,BB,,BB,BB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB
5,1,17x17_A_25_03_F1,BB,AB,AB,AB,AB,BB,BB,AA,AB,,AA,AA,AA,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB
5,0,17x17_A_25_03_M1,AB,AA,AA,AA,AA,AB,AB,AA,AA,,AB,AB,AB,BB,BB,BB,BB,BB,AA,AA,AA,AB,AB,AB,AB,AB,AB
5,0,17x17_A_25_03_M2,AB,AA,AA,AA,AA,AA,AA,AA,AA,,BB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AA,AA,AA,AA,AA,AA,AA
6,1,17x17_A_26_03_F1,AB,AB,AB,AB,AB,AB,AB,AA,BB,,AB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA
6,0,17x17_A_26_03_M1,AA,AA,AB,AB,AB,AA,AA,AB,BB,,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,BB
6,0,17x17_A_26_03_M2,AB,AB,AB,AB,AB,AB,AB,AB,BB,,BB,BB,BB,AB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AA,AA,AA
6,0,17x17_A_26_03_M3,AB,AB,AB,AB,BB,AB,AB,AB,AB,,BB,BB,BB,BB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA
11,0,17x17_A_31_03_M1,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AB,AB,AB,BB,BB,BB,BB,BB,AB,AB,BB,BB,BB,,BB,BB,BB
0,1,17x17_B_20_3_F1,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AA,AA,AA,AB,AA,AA,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA
1,1,17x17_B_21_3_F1,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AA,AA,AA,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA
2,1,17x17_B_22_3_F1,BB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA
2,0,17x17_B_22_3_M1,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AA,AA,AA
3,0,17x17_B_23_3_M1,AB,AB,AB,AB,AB,AB,AB,AA,AB,AA,AB,AB,AA,AA,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB
4,1,17x17_B_24_3_F1,AB,AB,AB,AB,AB,AB,AB,AB,AA,BB,AB,AB,AB,BB,AB,AB,AA,AA,AA,AB,AB,AB,AA,AA,AA,AA,AA
4,1,17x17_B_24_3_F3,AB,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AA,AA,AA,AA,AA,AA
4,1,17x17_B_24_3_F4,AB,AA,AA,AA,AA,AA,AB,AA,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,BB,BB,AB,AB,AB
4,1,17x17_B_24_3_F5,AB,AA,AA,AA,AA,AA,AB,AA,AB,AB,AA,AA,AA,AA,AA,AA,AB,AB,BB,BB,AB,AA,AA,AA,AA,AA,AA
4,0,17x17_B_24_3_M1,BB,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,AB,AA,AA,AA,AA,AA
4,0,17x17_B_24_3_M2,AA,AB,AB,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA
5,1,17x17_B_25_3_F1,AA,AB,,AB,AB,AB,AA,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AB,BB,BB,BB,BB,BB,BB,AB,BB,BB
5,1,17x17_B_25_3_F2,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AA,AB,AB,AB,AA,AB,AB,AB,AB,AB,BB,BB,BB,BB,AB,AB,AB
5,0,17x17_B_25_3_M1,AA,AA,AA,AA,AA,AA,AA,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA
5,0,17x17_B_25_3_M2,AB,AB,AB,AB,AB,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,BB,BB,BB,AB,BB,BB
6,1,17x17_B_26_3_F1,BB,AB,AB,AB,AB,AB,BB,AA,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AA,AA,AA,AA,AA,AA,AA
6,1,17x17_B_26_3_F2,AB,,,,,,,AB,AB,AB,,,AB,AB,AB,AB,AB,,AB,,AB,AB,AA,,,AB,
6,1,17x17_B_26_3_F3,AB,AB,AB,AB,AB,AB,AB,BB,BB,AB,AA,AA,AA,AB,AA,AA,AA,AA,BB,BB,BB,AB,AB,AB,AA,AA,AA
7,1,17x17_B_27_3_F1,AB,AB,AB,AB,AB,AB,AB,AA,BB,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AA,AA
7,0,17x17_B_27_3_M1,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AA,AA
8,1,17x17_B_28_3_F1,AB,AB,AB,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AA,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB
8,0,17x17_B_28_3_M1,AB,AB,AB,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB
11,0,17x17_B_31_3_M1,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AB,AB,,AB,AB,AB,AB
12,1,17x17_C_1_4_F1_032,BB,BB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AB,AB,AB
12,1,17x17_C_1_4_F2_031,AB,BB,BB,BB,BB,BB,BB,BB,BB,AB,AA,AA,AA,BB,AB,AB,AB,AB,,AB,AB,AB,AB,AB,BB,BB,BB
12,0,17x17_C_1_4_M1_025,,AA,AA,,AA,,,,AB,BB,BB,BB,BB,BB,BB,BB,BB,BB,,BB,AB,AB,AB,AA,AA,AA,AA
0,1,17x17_C_20_3_F1_013,AB,,,AA,,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB
1,1,17x17_C_21_3_F1_011,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB
1,0,17x17_C_21_3_M1_012,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,BB,BB,BB
2,1,17x17_C_22_3_F1_010,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AB,AB,AA,AA,AA,AB,AB,AB,AB,AB,AB
3,1,17x17_C_23_3_F1_009,AA,AA,AA,AA,AA,AA,AA,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,BB,BB,BB
3,1,17x17_C_23_3_F2_024,AB,AA,AA,AA,AA,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AA,AB,AB
3,1,17x17_C_23_3_F3_023,AB,BB,BB,BB,BB,AB,AB,BB,BB,AA,AA,AA,AA,AA,AA,AA,AB,AB,BB,BB,AB,AB,BB,BB,BB,BB,BB
3,0,17x17_C_23_3_M2_016,AB,AB,BB,AB,AB,AB,AB,,,AB,AB,AB,AB,AB,AB,BB,AB,AA,AB,BB,BB,BB,BB,BB,AB,BB,BB
4,1,17x17_C_24_3_F1_020,AB,,,AB,,AB,AB,AA,AB,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,BB,AB,BB,BB,AB,AB,AB
4,1,17x17_C_24_3_F2_019,AA,AA,AA,AA,AA,AA,AA,AA,AA,BB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB
4,1,17x17_C_24_3_F3_018,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB
4,1,17x17_C_24_3_F4_017,AB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AA,AB,BB,AB,AA,AA,AA,AA,AA,AB,BB,BB,BB,BB,BB,BB,BB
4,1,17x17_C_24_3_F5_024,AB,AB,AB,AB,AB,AB,AB,BB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,,AB,AA,,AB,AB,AB,AB,AB
4,0,17x17_C_24_3_M1_022,AB,AB,AB,AB,AB,AB,AB,AB,BB,AA,AB,AB,AB,AA,AB,AB,AB,AB,AA,AA,AA,AB,AB,AB,AB,BB,BB
4,0,17x17_C_24_3_M2_021,,,,,,,,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AB,BB,BB,BB
5,1,17x17_C_25_3_F1_023,AB,AB,AB,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AB,AA,AA,AA,AA,AA,AA,AB
5,1,17x17_C_25_3_F2_022,AB,,,AB,,AB,AB,AB,AB,AB,AA,AB,AB,BB,AA,AA,AA,AA,AB,AB,AA,AB,AB,AB,AB,AB,AB
5,1,17x17_C_25_3_F3_021,,,,,,,,AB,AB,AB,,AB,AB,,AB,AB,AB,AB,AB,AB,AB,AB,,,AB,AB,AB
5,1,17x17_C_25_3_F4_020,AB,,,AA,,AA,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AA,BB,BB,AB,AB,AB,AB,AB,AB,AA
6,1,17x17_C_26_3_F1_031,AB,BB,BB,BB,BB,BB,AB,BB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,BB,BB,BB,BB,BB,BB,BB,BB,BB
6,1,17x17_C_26_3_F2_030,AB,,,AB,,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AB
6,1,17x17_C_26_3_F3_029,,,,,,,,BB,AB,AA,AA,AA,AA,AA,AB,AB,AB,AB,BB,BB,BB,AB,AB,AB,AB,AB,AB
6,0,17x17_C_26_3_M1_019,AB,,,AA,,AA,AB,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AA,AA,AA,AA,AA
6,0,17x17_C_26_3_M2_018,BB,BB,AB,AB,AB,AB,AB,AB,AA,AB,AB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB
6,0,17x17_C_26_3_M3_017,AB,AB,AA,AB,AB,AB,AB,AA,AA,BB,BB,BB,BB,BB,AB,AB,AB,AB,BB,BB,BB,AB,AB,AA,AA,AA,AA
6,0,17x17_C_26_3_M4_032,AB,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA
9,0,17x17_C_29_3_M1_028,,AB,AB,,AA,,,BB,BB,AA,AB,AB,BB,AB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AA,AA,AA,AA
10,1,17x17_C_30_3_F1_027,,AB,AB,,BB,,,BB,BB,AA,AB,AB,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB
11,0,17x17_C_31_3_M1_026,AB,BB,AB,AB,AB,AB,AB,AB,BB,AB,BB,BB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB
12,0,17x17_D_1_4_M1_035,AB,,AB,AB,AB,AB,AB,AA,AA,AA,AB,AB,AB,AA,BB,BB,BB,BB,,BB,BB,BB,BB,BB,BB,BB,BB
0,1,17x17_D_20_3_F1_029,AB,,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,BB,BB,BB,BB,BB
0,0,17x17_D_20_3_M1_030,,,,,,,,AA,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB
3,0,17x17_D_23_3_M1_028,,,,,,,,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB
3,0,17x17_D_23_3_M2_027,AB,,AB,AB,AB,,AB,,AA,AB,AB,AB,BB,BB,BB,BB,BB,BB,AA,AA,AA,AA,AA,AA,AB,AB,AB
4,1,17x17_D_24_3_F1_007,AB,,,,AB,,,,,AB,,,AB,AB,AB,AB,AB,AB,,AB,AB,,AA,,,AB,AB
5,1,17x17_D_25_3_F1_025,BB,,BB,BB,BB,BB,BB,,AA,AB,AB,AB,AA,AA,AA,AB,AA,AA,AB,AB,BB,BB,BB,BB,BB,BB,AB
5,1,17x17_D_25_3_F2_040,AB,,AB,AB,AB,AB,AB,AA,BB,AA,AA,AA,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA
5,1,17x17_D_25_3_F3_039,AA,,AB,AB,AB,AB,AB,,BB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AA,AB,AB,AB,AB
5,0,17x17_D_25_3_M1_026,BB,,BB,,BB,BB,BB,,,BB,BB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB
7,0,17x17_D_27_3_M1_038,BB,,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AB,AB,AB,AB,AB,BB,BB,BB,BB
8,0,17x17_D_28_3_M1_037,AA,,AB,AB,AB,AB,AB,,AB,BB,BB,BB,AB,AB,AB,AB,AB,AB,,BB,BB,BB,BB,BB,AB,AB,AB
9,0,17x17_D_29_3_M1_036,AB,,AB,AB,AB,AB,AB,,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB
9,0,17x17_D_29_3_M2_035,AA,,AB,AB,AB,AB,AB,,BB,AB,BB,BB,BB,AB,BB,BB,BB,BB,AB,AB,AB,BB,BB,BB,BB,BB,BB
9,0,17x17_D_29_3_M3_034,AA,,AB,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,BB,BB,BB
10,0,17x17_D_30_3_M1_033,BB,,BB,BB,BB,BB,BB,,AA,AA,AB,AA,AA,AA,AB,AB,AB,AB,,BB,BB,BB,BB,BB,BB,BB,BB
10,0,17x17_D_30_3_M2_040,BB,,BB,BB,BB,BB,BB,,AB,BB,BB,BB,AB,AB,AB,AB,AB,AB,,BB,BB,BB,AB,AB,AB,AB,AB
11,0,17x17_D_31_3_M1_039,BB,,BB,BB,BB,BB,BB,,AB,AA,AB,AB,AB,AA,BB,BB,BB,BB,AB,AB,AB,BB,BB,BB,AB,AB,AB
11,0,17x17_D_31_3_M2_038,BB,,BB,BB,BB,BB,BB,AB,BB,AA,AB,AB,AB,AB,BB,BB,BB,BB,AB,AB,AA,AB,AB,AB,BB,BB,BB
11,0,17x17_D_31_3_M3_037,BB,,BB,BB,BB,BB,BB,AB,BB,AB,BB,BB,BB,AB,BB,BB,BB,BB,AA,AB,BB,BB,BB,BB,BB,BB,BB
11,0,17x17_D_31_3_M4_036,BB,,BB,,BB,BB,BB,AB,AB,AA,AB,AA,AA,AA,AB,AB,AB,AB,,BB,BB,AB,AB,AB,AA,AA,AA
12,0,17x17_E_01_04_M1,AB,,AB,AB,AB,AB,AB,,AB,,BB,BB,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB
1,1,17x17_E_21_03_F1,AB,,AB,AB,AB,AB,AB,,AA,,AA,AA,AA,AA,AA,AA,AA,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB
1,1,17x17_E_21_03_F2,BB,,AB,AB,AB,AB,AB,,AA,,AA,AA,AB,AB,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB
1,1,17x17_E_21_03_F3,AB,,AB,AB,AB,AB,AB,,AB,,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,BB,,BB
1,0,17x17_E_21_03_M1,AA,,AA,AA,AA,AA,AA,,AA,,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA
2,1,17x17_E_22_03_F1,BB,,,BB,BB,BB,,,AB,,AB,AB,AA,AA,AA,AA,,AA,AB,AB,AB,AB,AA,,AA,,
2,1,17x17_E_22_03_F2,AA,,AA,AB,AB,AA,AA,,AB,,AA,AB,AB,BB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AB,AB,,BB
2,1,17x17_E_22_03_F3,AB,,AB,AB,AB,AB,AA,,AB,,AA,AA,AA,AA,AA,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB
2,0,17x17_E_22_03_M1,AB,,BB,BB,BB,BB,BB,,AB,,AB,AB,AB,AA,AB,AB,AB,AB,AA,AA,AA,AA,AA,AB,AA,,AA
3,1,17x17_E_23_03_F1,AB,,BB,BB,BB,BB,BB,,AB,,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,,AB
3,1,17x17_E_23_03_F2,AB,,AB,AB,AB,AB,AA,,AA,,AB,AB,BB,AB,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB
3,1,17x17_E_23_03_F3,AA,,AB,AB,AB,AB,AA,,AB,,AB,BB,BB,BB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,,AA
3,1,17x17_E_23_03_F4,AA,,AB,AB,AB,AB,AB,,AB,,AA,AA,AA,,AA,,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB
3,0,17x17_E_23_03_M1,BB,,BB,BB,BB,AB,,,AB,,BB,BB,BB,AB,AB,AB,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB
4,1,17x17_E_24_03_F1,BB,,BB,BB,BB,BB,BB,,AB,,BB,BB,AB,AB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB
4,1,17x17_E_24_03_F2,BB,,BB,BB,BB,BB,BB,,BB,,AB,AA,AA,AA,AA,AA,AA,AA,AB,BB,AB,AB,AB,,BB,BB,BB
4,1,17x17_E_24_03_F3,BB,,AB,AB,AB,BB,BB,,AB,,AB,AB,AA,AA,AA,AA,AA,AA,BB,BB,BB,BB,BB,BB,BB,AB,AB
4,0,17x17_E_24_03_M1,AB,,BB,,BB,BB,BB,,AB,,BB,BB,,,AB,,,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB
4,0,17x17_E_24_03_M2,AB,,AB,AB,AB,AB,AB,,AB,,AA,AA,AA,AA,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AB
5,1,17x17_E_25_03_F1,BB,,BB,BB,BB,BB,BB,,AB,,AB,AB,AB,AB,AA,AA,AA,AA,BB,BB,BB,BB,BB,BB,BB,,BB
6,0,17x17_E_26_03_M1,AA,,AA,AA,AA,AA,AA,,BB,,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AB
6,0,17x17_E_26_03_M2,AB,,AB,AB,AB,AB,AB,,AA,,BB,BB,AB,AB,AB,,AB,AB,BB,BB,BB,BB,BB,AB,AB,AB,AB
7,0,17x17_E_27_03_M1,BB,,BB,BB,BB,BB,BB,,BB,,AB,AB,,AB,BB,BB,BB,BB,AB,AB,AB,BB,BB,BB,BB,BB,BB
8,0,17x17_E_28_03_M1,AB,,AB,AB,AB,AB,AB,,BB,,BB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB
10,1,17x17_E_30_03_F1,BB,,BB,BB,BB,BB,BB,,BB,,AA,AA,AA,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB,BB,BB,BB,BB
4,1,17x17_F_24_3_F2_034,AA,AA,AA,AA,AA,AA,AA,AA,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB,,BB,BB,AB,AB,AB,AB,AB,AB
4,1,17x17_F_24_3_F3_033,BB,AB,AB,AB,AB,AB,BB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AA,AA,BB,BB,BB,AB,AB,AB,AB,AB,AB
4,1,17x17_F_24_3_F4_048,BB,AB,AB,AB,AB,BB,BB,AB,AB,AA,AA,AA,AA,AA,AA,AA,AB,AB,BB,BB,BB,AB,AB,AB,AB,AB,AB
5,1,17x17_F_25_3_F1_047,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,BB,BB,AB,AB,AA,AA,,BB,AB,AB,AB,AB,AB,AB,AB
6,1,17x17_F_26_3_F1_045,AB,AB,AB,AB,AB,AB,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB,BB,BB,BB,BB
6,0,17x17_F_26_3_M1_046,AB,AA,AA,AA,AA,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,,BB,BB,BB,BB,BB,BB,BB,BB
7,1,17x17_F_27_3_F1_a_042,AB,AA,AA,AA,AA,AA,AB,AA,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB,BB,BB
7,0,17x17_F_27_3_M1_044,,AB,AB,,AB,,,BB,BB,,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,,,,,
7,0,17x17_F_27_3_M2_043,AB,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AB,AB,AB,AB,AB,AB,AB,AB,AB
8,1,17x17_F_28_3_F1_041,AB,AB,AB,,AB,AB,AB,AB,BB,BB,AB,AB,BB,BB,AB,AB,AB,AB,AA,AB,AB,AB,BB,BB,BB,BB,BB
10,1,17x17_F_30_3_F1_048,AB,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,BB,AB,AB,AB,AB,AB,AB
-1,1,17x17_F_19_03_F1,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AB,AA,,AA
2,1,17x17_F_22_03_F1,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,AA,AA,AA,AA,BB,BB,BB,BB,BB,BB,BB,,AB
3,1,17x17_F_23_03_F1,AB,AB,AB,AB,AB,BB,BB,AB,AA,AA,AA,AA,AA,AA,AA,AA,AA,AB,BB,BB,BB,BB,AB,,AB,,AB
12,0,17x17_mix_01_04_M1,AA,AB,AB,AB,AB,AA,AB,,AB,AA,BB,AB,AB,AB,BB,BB,BB,BB,BB,BB,BB,BB,BB,,AB,,AB
12,0,17x17_mix_01_04_M2,BB,BB,BB,BB,AB,BB,BB,,AB,AB,BB,BB,BB,AB,BB,BB,BB,AB,AB,AB,AB,AB,BB,BB,BB,,BB
0,0,17x17_mix_20_03_M1,AA,AA,AA,AA,AA,AA,AA,AA,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,BB,BB
2,1,17x17_mix_22_03_F1,AB,AB,AB,AB,AB,AB,AB,AA,AB,AB,AA,AA,AA,AA,AA,AA,AB,AB,AA,AA,AA,AA,AA,AA,AA,,AA
2,1,17x17_mix_22_03_F2,AA,AA,AB,AB,AB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,,BB
2,1,17x17_mix_22_03_F3,AA,AA,AA,AA,AA,AA,AA,AA,AA,,AB,BB,BB,BB,AB,AB,AB,AB,AA,AA,AA,AA,AA,AA,AA,,AA
2,1,17x17_mix_22_03_F4,AA,BB,BB,BB,BB,AB,AA,BB,BB,AA,AA,AA,AA,AA,AA,AA,AB,AB,BB,AB,AB,AB,AB,AB,AB,AB,AB
2,1,17x17_mix_22_03_F5,BB,AB,AB,AB,AB,AB,AB,AA,AB,AB,AA,AA,AA,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,BB
2,0,17x17_mix_22_03_M1,AB,AA,AA,AA,AA,AA,AA,AA,AB,BB,AB,AB,AB,AB,AB,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AA,AB
4,1,17x17_mix_24_03_F1,AA,AB,AB,AB,AB,AA,AA,AA,AB,AA,AA,AA,BB,BB,AB,AB,AB,AB,,AB,AB,BB,BB,,BB,BB,BB
4,1,17x17_mix_24_03_F2,BB,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AB,BB,AB,AA,AA,AA,AB,AA,AA,AA,AA,AA,AA,AB,AB
4,1,17x17_mix_24_03_F3,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AA,AA,AA,AB,AB,AB,AA,AA,AB,AA,AA,AA
4,0,17x17_mix_24_03_M1,AB,AB,AB,AB,AB,AB,AB,AA,AB,AA,AB,AB,AB,AB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AB,BB,BB,AB
4,0,17x17_mix_24_03_M2,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AB,AA,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AA,AA,AA,AA,AA
5,1,17x17_mix_25_03_F1,AB,AB,AB,AB,AB,AB,AB,AA,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,,AB
5,1,17x17_mix_25_03_F2,AA,AA,AA,AA,AA,AA,AA,AA,,AA,AA,AA,AA,AB,AA,AA,AB,AB,BB,AB,AB,AB,AA,,AA,,AA
5,0,17x17_mix_25_03_M1,BB,BB,BB,BB,BB,BB,BB,AB,AB,AB,AB,AB,AA,AA,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,AB,,AA
5,0,17x17_mix_25_03_M2,BB,BB,BB,AB,AB,BB,BB,AA,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,,AA
6,1,17x17_mix_26_03_F1,AB,AB,AB,AB,AB,AB,AB,AB,BB,,AA,AA,AB,AB,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AA,,AB
6,0,17x17_mix_26_03_M1,AA,AA,AA,AA,AA,AA,AA,AA,AB,AB,BB,BB,BB,AB,BB,BB,AB,AB,AB,AB,AB,AA,AA,AA,AA,,AB
7,1,17x17_mix_27_03_F1,BB,AB,AB,AB,AB,AB,AB,AA,AB,AB,AB,AB,BB,BB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,,BB
7,0,17x17_mix_27_03_M1,AB,AB,AB,AB,AB,AB,AB,BB,AB,AB,AB,AB,AB,BB,BB,BB,BB,BB,AA,AB,AB,BB,BB,,BB,,BB
8,1,17x17_mix_28_03_F1,AB,BB,BB,BB,BB,BB,AB,BB,,AB,AA,AA,AB,AB,AA,AA,AA,AB,BB,BB,BB,BB,BB,AB,AB,,AB
8,0,17x17_mix_28_03_M1,AA,AB,AB,AB,BB,AB,AB,AA,,AA,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,AB,BB,BB,,BB,,BB
9,0,17x17_mix_29_03_M1,AB,AB,AB,AB,AB,AB,AB,,AB,AB,BB,BB,AB,AA,AB,AB,AB,AB,BB,BB,BB,AB,AB,AB,AB,,AB