"hml(Δ)-GAL4 ant (MGV)","hml(Δ)-GAL4 med (MGV)","hml(Δ)-GAL4 post (MGV)","VT17559-DBD ant","VT17559-DBD med","VT17559-DBD post","VT32897-DBD ant","VT32897-DBD med","VT32897-DBD post","VT57089-DBD ant","VT57089-DBD med","VT57089-DBD post","VT62766-DBD ant","VT62766-DBD med","VT62766-DBD post"
0.16282395,0.25455814,0.58261791,0.23333333,0.33333333,0.43333333,0.26470588,0.35294118,0.38235294,0.09090909,0.45454545,0.45454545,0.00000000,0.22222222,0.77777778
0.25584313,0.22797599,0.51618088,0.06250000,0.43750000,0.50000000,0.20000000,0.20000000,0.60000000,0.21428571,0.28571429,0.50000000,0.00000000,0.30769231,0.69230769
0.17265533,0.26566534,0.56167933,0.25000000,0.66666667,0.08333333,0.31111111,0.13333333,0.55555556,0.00000000,0.41666667,0.58333333,0.33333333,0.27777778,0.38888889
0.25910047,0.24454257,0.49635697,0.00000000,0.42857143,0.57142857,0.05555556,0.61111111,0.33333333,0.00000000,0.41379310,0.58620690,0.06666667,0.13333333,0.80000000
0.20454831,0.24143562,0.55401607,0.21875000,0.00000000,0.78125000,0.10000000,0.16666667,0.73333333,0.16666667,0.41666667,0.41666667,0.07142857,0.21428571,0.71428571
0.24090102,0.31310661,0.44599237,0.18750000,0.25000000,0.56250000,0.10000000,0.30000000,0.60000000,0.28571429,0.28571429,0.42857143,0.37500000,0.37500000,0.25000000
0.19857070,0.23801710,0.56341220,0.15909091,0.43181818,0.40909091,0.21739130,0.39130435,0.39130435,0.10000000,0.60000000,0.30000000,0.25000000,0.25000000,0.50000000
0.20792176,0.20588664,0.58619160,0.16129032,0.32258065,0.51612903,0.35000000,0.20000000,0.45000000,0.00000000,0.40000000,0.60000000,0.09090909,0.18181818,0.72727273
0.32307864,0.28582426,0.39109710,0.00000000,0.13333333,0.86666667,0.20000000,0.30000000,0.50000000,0.00000000,0.10000000,0.90000000,0.30000000,0.10000000,0.60000000
0.30938042,0.32081301,0.36980657,0.26470588,0.26470588,0.47058824,0.08333333,0.25000000,0.66666667,0.14285714,0.28571429,0.57142857,0.00000000,0.30769231,0.69230769
0.31850791,0.27831756,0.40317453,0.14285714,0.21428571,0.64285714,0.02500000,0.42500000,0.55000000,0.25000000,0.35000000,0.40000000,0.00000000,0.11111111,0.88888889
0.14807876,0.26623366,0.58568758,0.10000000,0.30000000,0.60000000,0.07692308,0.55769231,0.36538462,0.00000000,0.26666667,0.73333333,0.00000000,0.30769231,0.69230769
0.23460056,0.33409126,0.43130818,,,,0.27272727,0.36363636,0.36363636,0.00000000,0.35714286,0.64285714,0.00000000,0.22222222,0.77777778
0.23946154,0.38016233,0.38037613,,,,0.04545455,0.31818182,0.63636364,,,,0.14285714,0.00000000,0.85714286
0.23660444,0.26092982,0.50246574,,,,0.16071429,0.41071429,0.42857143,,,,,,
0.28450449,0.27467143,0.44082408,,,,0.17241379,0.48275862,0.34482759,,,,,,
0.23002297,0.20817754,0.56179949,,,,0.18421053,0.31578947,0.50000000,,,,,,
,,,,,,0.09090909,0.40909091,0.50000000,,,,,,
,,,,,,0.00000000,0.38636364,0.61363636,,,,,,
,,,,,,0.13846154,0.38461538,0.47692308,,,,,,